slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
295659-sara-cristina-acosta-perez-190;LP-12016-15-110709;"2015-08-20 17:10:47.587655";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;26500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-207;LP-12016-15-110711;"2015-08-20 17:12:19.64845";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;27000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-208;LP-12016-15-110714;"2015-08-20 17:13:18.057249";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;27000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-210;LP-12016-15-110719;"2015-08-20 17:16:24.124035";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;27000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-211;LP-12016-15-110706;"2015-08-20 17:08:45.619489";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;29500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-221;LP-12016-15-110716;"2015-08-20 17:13:56.216286";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;27500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-silvino-amarilla-rama-rez-186;LP-12016-15-112681;"2015-09-30 11:18:53.065848";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;49200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-silvino-amarilla-rama-rez-204;LP-12016-15-110666;"2015-08-20 16:21:11.069987";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-silvino-amarilla-rama-rez-208;LP-12016-15-110664;"2015-08-20 16:20:03.770644";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-silvino-amarilla-rama-rez-212;LP-12016-15-110663;"2015-08-20 16:17:57.235549";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;38750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-silvino-amarilla-rama-rez-213;LP-12016-15-112682;"2015-09-30 11:19:39.722198";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;48750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-silvino-amarilla-rama-rez-217;LP-12016-15-110667;"2015-08-20 16:21:50.977855";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;25000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-teresita-espinola-vda-trinidad-200;LP-12016-15-110653;"2015-08-20 16:10:18.666152";teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;32000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-teresita-espinola-vda-trinidad-219;LP-12016-15-110652;"2015-08-20 16:09:22.203176";teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;80000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-teresita-espinola-vda-trinidad-32;"Pendiente de Emisión";"Pendiente de Emisión";teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;112000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
