id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UMKLNa%2B6OumBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004849;;246400;234322;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XvuR6bxz0FPxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004850;;228800;217585;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XoHBLk1MrTGxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004851;;228800;217585;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XFEKec92uvhxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004852;;228800;217585;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XXzSECmCbJDxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004853;;228800;217585;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UBY9de4jb2CBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004854;;228800;217585;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5X2HoftYnM7PRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004855;;475200;451907;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WvtiLJ6MVqrxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004856;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XUeHuPL8LLgRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004857;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XcWSmJUIh18xBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004858;;475200;451907;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Xgl3SY%2B3z8%2BhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004859;;510400;485381;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UwEWvNHSLWKhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004861;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VUx6lSgRKg4hBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004862;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XS4Iyw2p5SkxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004863;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UXOhiyC2lEpBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004864;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WoBN3uoD6suBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004865;;26400;25106;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Vwfg1IuaT1fhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004866;;396000;376589;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XQQdYfSsuXqRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004868;;404800;384957;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XJI4FQtWPkLBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004869;;404800;384957;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VlyfXKaqFl7RBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004870;;404800;384957;PYG;Guaraníes;2018-09-21;113321
