slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
371114-luis-alberto-cacace-bernie-2;CD-22007-19-186000;"2019-12-27 11:38:44.725";371114;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2019-11-28 11:35:32"
358756-luis-alberto-cacace-bernie-1;CD-13001-19-184757;"2019-12-19 19:56:26.371";358756;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18825000;PYG;Guaraníes;;"2019-12-13 18:51:40"
374366-luis-alberto-cacace-bernie-1;CD-30094-20-186806;"2020-03-04 17:13:00.891";374366;"Adquisicion, Instalacion y Configuracion de Equipos e Insumos de Redes Informaticas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2020-02-14 07:12:33"
372508-luis-alberto-cacace-bernie-8;CD-13001-20-186856;"2020-03-06 11:30:04.744";372508;"Adquisición de Insumos de Impresión y Repuestos Informático";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2020-02-19 11:30:40"
373368-luis-alberto-cacace-bernie-3;CD-30096-20-187000;"2020-03-10 15:24:04.435";373368;"Provisión de Toner, Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2020-02-24 15:51:49"
385528-luis-alberto-cacace-bernie-1;CD-30096-21-197068;"2021-01-22 16:34:54.74";385528;"Adquisición e Instalación de Cámaras de Seguridad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29343000;PYG;Guaraníes;;"2021-01-20 20:03:43"
399310-luis-alberto-cacace-bernie-1;"Pendiente de Emisión";"Pendiente de Emisión";399310;"Adquisición e Instalación de Cámaras de Seguridad Para el Centro Cívico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39260000;PYG;Guaraníes;;"2021-07-15 13:45:55"
406841-luis-alberto-cacace-bernie-1;CD-30094-22-215091;"2022-07-04 18:12:44.307";406841;"Adquisición e Instalación de Cámaras de Seguridad y Equipos Informaticos para el Corralón Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2022-06-08 07:59:33"
415028-luis-alberto-cacace-bernie-1;CD-30094-22-216983;"2022-08-23 14:28:36.545";415028;"Adquisiciòn de càmaras fotogràficas, lente de aumento, y dron para la Municipalidad de Encarnaciòn";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102550000;PYG;Guaraníes;;"2022-08-03 09:21:10"
415053-luis-alberto-cacace-bernie-3;CD-30096-22-219027;"2022-10-12 09:34:30.512";415053;"Adquisición de Servidor y Equipos de Informática";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14450000;PYG;Guaraníes;;"2022-10-05 08:18:59"
410373-luis-alberto-cacace-bernie-1;CD-30099-22-220409;"2022-11-10 08:42:39.477";410373;"Adquisición de Accesorios Informáticos, Muebles, Útiles de Oficina y Resmas de papel con Criterios de Sustentabilidad";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12768800;PYG;Guaraníes;;"2022-10-18 10:34:26"
417666-luis-alberto-cacace-bernie-3;CD-30094-22-224023;"2022-12-13 18:20:15.613";417666;"Adquisiciòn de equipos informàticos tipo Notebook para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71250000;PYG;Guaraníes;;"2022-11-29 13:03:23"
417079-luis-alberto-cacace-bernie-1;CD-30094-22-223808;"2022-12-13 11:40:34.121";417079;"Adquisicion de equipos informaticos para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104890200;PYG;Guaraníes;;"2022-11-29 14:14:18"
417667-luis-alberto-cacace-bernie-1;CD-30094-22-223813;"2022-12-13 11:52:03.475";417667;"Adquisiciòn de PCs para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64305000;PYG;Guaraníes;;"2022-11-29 14:25:22"
