id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNNfWCw6TEh930h2zRCQI2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007034;;2085000;1963918;PYG;Guaraníes;2022-03-03;5817
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM36kR6Ul%2BspX0h2zRCQI2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007035;;3262000;3072566;PYG;Guaraníes;2022-03-03;5817
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkON0LY%2FYAb7MX0h2zRCQI2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007036;;2852000;2686376;PYG;Guaraníes;2022-03-03;5817
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNrzKgtsaC3230h2zRCQI2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007037;;4042000;3807271;PYG;Guaraníes;2022-03-03;5817
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNc6O82lE2v8rM6WDqMRni7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006697;;584000;581940;PYG;Guaraníes;2021-12-07;167580
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO6osQRWdFVy0bsapYthxPW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006687;;1157000;1145167;PYG;Guaraníes;2021-10-05;122431
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMUVtXf1sAbbHbxBjHUYjP3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006556;;16064000;15102205;PYG;Guaraníes;2021-09-23;115553
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN%2Bsq4fcklwW49PDuFHYKcZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006748;;3272833;3082771;PYG;Guaraníes;2021-09-23;115473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO7mYsLr167iBH6cy3Zqhki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006751;;27623000;25958085;PYG;Guaraníes;2021-09-23;115468
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMYjjMo3NE2tENU4GcImsSO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006817;;2703000;2546030;PYG;Guaraníes;2021-09-23;115555
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM76rUVZHEIg0NU4GcImsSO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006818;;3526000;3321235;PYG;Guaraníes;2021-09-23;115555
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOSSm%2FR6OgAwv2JleOzJNvW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006867;;1157000;1089809;PYG;Guaraníes;2021-09-23;115466
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM1WsXQsJa0o%2F2JleOzJNvW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006868;;636000;599067;PYG;Guaraníes;2021-09-23;115466
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO%2BfD3YLmDlPv2JleOzJNvW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006869;;636000;599067;PYG;Guaraníes;2021-09-23;115466
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPQZdZjF0tVN%2F2JleOzJNvW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006870;;987000;929683;PYG;Guaraníes;2021-09-23;115466
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMqML3iwk3L46f7%2FiVdl8O2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006888;;1276000;1271499;PYG;Guaraníes;2021-09-23;115559
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPPFiB0e%2FIKrzFr1QLXBMeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006359;;37368100;35108350;PYG;Guaraníes;2021-09-07;108880
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPvkNtmTVDe9zFr1QLXBMeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006376;;20345000;19110613;PYG;Guaraníes;2021-09-07;108880
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPozg%2BDMvZe4gMOUoezQT16;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006407;;584000;581298;PYG;Guaraníes;2021-09-07;108564
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPD8cZX6d0Q1LfFY%2B5yDPtl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006560;;3272833;3082771;PYG;Guaraníes;2021-09-07;108755
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOsX7XzlpY0Aui64jgJAkoq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006561;;7735000;7285807;PYG;Guaraníes;2021-09-07;108805
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNAiUW6fMfv7aBCwB7er87x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006655;;1845833;1839322;PYG;Guaraníes;2021-09-07;109241
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPlFKlVlouuEkJ1bnE9y0iW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006670;;4095833;3857976;PYG;Guaraníes;2021-09-07;108360
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPi0hO7%2FJd5VUJ1bnE9y0iW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006674;;514407000;484533982;PYG;Guaraníes;2021-09-07;108360
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPU5ianv51Kjv939%2B93Vk6c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006676;;3981000;3749812;PYG;Guaraníes;2021-09-07;109063
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOyfqktyFND6YZx5fqDqKdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006769;;4727000;4452491;PYG;Guaraníes;2021-09-07;109055
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMCegLDZQh5H0GNvhjmeOrN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006795;;5128833;4830988;PYG;Guaraníes;2021-09-07;109017
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMNCVPsZmLtr%2BUiVpnxzvEa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006873;;584000;581940;PYG;Guaraníes;2021-09-07;109877
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPj3zwyAtD91OUiVpnxzvEa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006874;;584000;581940;PYG;Guaraníes;2021-09-07;109877
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOb4RHHJne%2B42C1LYl5TiQF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007165;;19544000;18409027;PYG;Guaraníes;2021-09-07;112560
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMEj%2FsP2hWJUmC1LYl5TiQF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007166;;4368833;4115123;PYG;Guaraníes;2021-09-07;112560
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkP8OMUytE%2BxSVc7sMLJ3DDk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006333;;1157000;1152919;PYG;Guaraníes;2021-07-01;73549
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPCAL%2FMk%2FDdwSHkbecTU4Ym;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006404;;14891000;13996457;PYG;Guaraníes;2021-07-01;73552
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMdoo3%2F0gvxXI092QsAAPmW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006263;;4949500;4652171;PYG;Guaraníes;2021-06-08;61681
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOCg60DlG9M79iiU5Sm75n%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006276;;14499000;13620756;PYG;Guaraníes;2021-06-08;61638
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPVLOPTI6jurtvcLwZ02Zyv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006336;;3272833;3082771;PYG;Guaraníes;2021-06-08;61565
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPDbyr7pFc2w1x2IRP7xV%2By;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006402;;9521000;8968089;PYG;Guaraníes;2021-06-08;61572
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOJxKT129p%2BiPEMp8OauqrS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006416;;77280000;71880236;PYG;Guaraníes;2021-06-08;63290
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNterV1m1%2FYPsm6xBN%2BXF%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006559;;1332001;1325705;PYG;Guaraníes;2021-06-08;64088
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNJLJBa7CTudgkNSrlcb0mB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006810;;584000;581940;PYG;Guaraníes;2021-06-08;61622
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNuHyOxwP50DJjQKaUtSW7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006811;;13543000;12679325;PYG;Guaraníes;2021-06-08;61694
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMmakfdjQpnapNn1vaCv3mE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006812;;25117000;23658387;PYG;Guaraníes;2021-06-08;61663
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNjM59RsR1AmNdO1fiERbGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006421;;1157000;1152919;PYG;Guaraníes;2021-06-01;57116
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOqicppPe8iB9dO1fiERbGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006745;;456500;453064;PYG;Guaraníes;2021-06-01;57116
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOq5F3MPNNe9JJiiwRtcmDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006260;;1194000;1188355;PYG;Guaraníes;2021-05-11;48707
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOs0A7eVo5gJV4s4oW3hhKq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006269;;15214000;14330482;PYG;Guaraníes;2021-05-11;49180
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNmyuD%2BdXAploALlD1LUMlK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006271;;9404000;8857884;PYG;Guaraníes;2021-05-11;49086
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMz7zvDdL8AhhRjw8iuRPgV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006272;;3272833;3082771;PYG;Guaraníes;2021-05-11;49217
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOk9yG%2FlUu113dxIuUHmco3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006273;;4368833;4115123;PYG;Guaraníes;2021-05-11;48619
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPXUTTygx4u6TdBcBTY9Zqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006274;;1153000;1148933;PYG;Guaraníes;2021-05-11;48597
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNUkJYHbnRDj9aA4UYjGPcq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006414;;2712835;2555294;PYG;Guaraníes;2021-05-11;49049
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPL0VAFs%2BY0L0zJvQ7DfmHc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006418;;9611000;8949064;PYG;Guaraníes;2021-05-11;49208
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOwCVvDh8Y3XzyUwnap7kyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006431;;49173000;45983013;PYG;Guaraníes;2021-05-11;47402
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM1RQZZTPmMcjyUwnap7kyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006434;;17825000;16789854;PYG;Guaraníes;2021-05-11;47402
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMRuQlyplppdzyUwnap7kyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006440;;92062000;85923975;PYG;Guaraníes;2021-05-11;47402
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPmG3UTc%2BDTEK43fiahssqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006732;;276705000;259446154;PYG;Guaraníes;2021-05-11;49074
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMxph71K897Ja43fiahssqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006733;;4368833;4115123;PYG;Guaraníes;2021-05-11;49074
