slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215539-compania-comercial-paraguay-sa-11;CO-12008-11-37020;"2011-10-24 11:22:32.597906";215539;"Adquisicion de Materiales Electricos, Ferreteria y Repuestos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44264062;PYG;Guaraníes;;"2011-10-20 11:24:31"
222797-compania-comercial-paraguay-sa-8;CD-12010-11-37083;"2011-10-25 09:47:12.605004";222797;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166700;PYG;Guaraníes;;"2011-10-25 09:47:13"
222478-compania-comercial-paraguay-sa-4;CD-25002-11-37157;"2011-10-25 17:08:08.707995";222478;"Suministro de Artefactos de Alumbrado Público, Lámparas y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48353650;PYG;Guaraníes;;"2011-10-25 17:08:09"
223711-compania-comercial-paraguay-sa-5;CO-23001-11-37268;"2011-10-26 15:06:13.107286";223711;"Adquisicion de Materiales Electricos, Inversores y Controladores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28745890;PYG;Guaraníes;;"2011-10-26 15:06:13"
213156-compania-comercial-paraguay-sa-3;CD-12001-11-37327;"2011-10-27 08:06:58.747181";213156;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2272150;PYG;Guaraníes;;"2011-10-27 08:06:59"
209434-compania-comercial-paraguay-sa-2;CD-25002-11-37345;"2011-10-27 10:08:41.590287";209434;"Adquisición de Pilas, Baterías y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6869226;PYG;Guaraníes;;"2011-10-27 10:08:42"
217032-compania-comercial-paraguay-sa-1;CD-23018-11-37599;"2011-10-29 08:56:40.187907";217032;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33592500;PYG;Guaraníes;;"2011-10-29 08:56:40"
216738-compania-comercial-paraguay-sa-4;LP-12006-11-38027;"2011-11-03 10:05:43.349985";216738;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390619331;PYG;Guaraníes;1;"2011-11-03 10:05:43"
209395-compania-comercial-paraguay-sa-4;LP-25002-11-38087;"2011-11-03 15:43:32.336626";209395;"Lp0664-11.Adquisición de Herramientas Mayores de Protección para Trabajos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102249964;PYG;Guaraníes;1;"2011-11-03 15:43:32"
220730-compania-comercial-paraguay-sa-1;CD-25002-11-38350;"2011-11-08 08:52:06.445599";220730;"Suministro de Proyectores, Kit de Accesorios y Lámparas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34478608;PYG;Guaraníes;;"2011-11-08 08:52:06"
209262-compania-comercial-paraguay-sa-1;CD-12007-11-38427;"2011-11-08 14:53:31.153887";209262;"Adquisicion de Articulos Electricos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999898;PYG;Guaraníes;;"2011-11-08 14:53:31"
225362-compania-comercial-paraguay-sa-3;CD-12008-11-38440;"2011-11-08 15:56:31.325461";225362;"ADQUISICION DE MATERIALES ELECTRICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8190741;PYG;Guaraníes;;"2011-11-08 15:56:31"
192318-compania-comercial-paraguay-sa-2;LP-25002-11-38904;"2011-11-14 14:27:42.301721";192318;"Lp 567 Materiales para Mejoramiento de Puntos de Medición de Frontera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000;USD;Dólares;;"2011-11-14 14:27:42"
213793-compania-comercial-paraguay-sa-2;CD-27003-11-39777;"2011-11-23 12:14:08.529959";213793;"Adquisiscion de materiales y accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17196600;PYG;Guaraníes;;"2011-11-23 12:14:09"
216662-compania-comercial-paraguay-sa-7;CO-25006-11-40155;"2011-11-26 09:26:27.379953";216662;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS PARA AUTOMATISMO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43171844;PYG;Guaraníes;;"2011-11-26 09:26:27"
213840-compania-comercial-paraguay-sa-5;CO-26001-11-40447;"2011-11-28 16:58:12.603269";213840;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42999690;PYG;Guaraníes;;"2011-11-28 16:58:13"
226050-compania-comercial-paraguay-sa-1;CD-12001-11-40826;"2011-11-30 09:23:46.684059";226050;"Adquisición de materiales electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3829100;PYG;Guaraníes;;"2011-11-30 09:23:47"
208042-compania-comercial-paraguay-sa-6;CO-28001-11-41279;"2011-11-30 18:26:36";208042;"ADQUISICION DE ARTEFACTOS DE ILUMINACION, CONDUCTORES E INTERRUPTORES ELECTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35482805;PYG;Guaraníes;;"2011-11-30 18:26:37"
211939-compania-comercial-paraguay-sa-1;CO-12013-11-41872;"2011-12-05 14:59:05.319875";211939;"MOPC N° 88/2011 L.C.O ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164045861;PYG;Guaraníes;;"2011-12-05 14:59:05"
216906-compania-comercial-paraguay-sa-15;LP-28001-11-42254;"2011-12-07 10:49:16";216906;"ADQUISICIÓN DE HERRAMIENTAS Y ACCESORIOS DIDACTICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36880000;PYG;Guaraníes;;"2011-12-07 10:49:17"
209557-compania-comercial-paraguay-sa-7;CO-25002-11-42626;"2011-12-09 16:56:32.872593";209557;"Lco576_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24613350;PYG;Guaraníes;;"2011-12-09 16:56:33"
214694-compania-comercial-paraguay-sa-3;CD-14001-11-42862;"2011-12-10 14:54:03.152805";214694;"ADQUISICION DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11011880;PYG;Guaraníes;;"2011-12-10 14:54:03"
209388-compania-comercial-paraguay-sa-2;LI-25002-11-42938;"2011-12-12 09:06:50.191054";209388;"Lp0647-11.Suministro de Fusibles y Elementos Fusibles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465580000;PYG;Guaraníes;1;"2011-12-12 09:06:50"
211179-compania-comercial-paraguay-sa-10;CO-28001-11-43074;"2011-12-12 14:36:05";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32814940;PYG;Guaraníes;;"2011-12-12 14:36:05"
209393-compania-comercial-paraguay-sa-5;LI-25002-11-43451;"2011-12-13 16:45:17.753382";209393;"Lp0658-11.Suministro de Equipos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984121600;PYG;Guaraníes;1;"2011-12-13 16:45:18"
209288-compania-comercial-paraguay-sa-3;CO-25002-11-43735;"2011-12-15 08:09:38.259027";209288;"Lco605_Adquisición de Escaleras en Fibra de Vidrio para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188478600;PYG;Guaraníes;;"2011-12-15 08:09:38"
213368-compania-comercial-paraguay-sa-6;CO-13003-11-43755;"2011-12-15 08:42:05.259024";213368;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122661937;PYG;Guaraníes;;"2011-12-15 08:42:05"
223707-compania-comercial-paraguay-sa-6;CO-12008-11-44463;"2011-12-16 17:46:47";223707;"ADQUSICION DE MATERIALES ELECTRICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000;PYG;Guaraníes;;"2011-12-15 12:38:55"
209797-compania-comercial-paraguay-sa-1;CO-25002-11-44085;"2011-12-16 08:40:20.718724";209797;"Lco580-Adquisición de Insumos de Protección para Trabajos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252227356;PYG;Guaraníes;1;"2011-12-16 08:40:21"
225896-compania-comercial-paraguay-sa-4;CD-12008-11-44525;"2011-12-16 18:55:05.543089";225896;"ADQUISICION DE ARTICULOS DE FERRETERIA VARIOS, MATERIALES ELECTRICOS Y ELECTRONICOS PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3638148;PYG;Guaraníes;;"2011-12-16 18:55:06"
208181-compania-comercial-paraguay-sa-5;CO-23015-11-44849;"2011-12-21 08:34:25.965444";208181;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11476025;PYG;Guaraníes;;"2011-12-21 08:34:26"
226686-compania-comercial-paraguay-sa-1;CD-30001-11-45464;"2011-12-27 14:24:25.657213";226686;"ADQUISICION DE INSUMOS ELECTRICOS PARA JUZGADO DE FALTAS MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4506750;PYG;Guaraníes;;"2011-12-27 14:24:26"
226557-compania-comercial-paraguay-sa-2;CD-12001-11-45968;"2011-12-29 12:17:44";226557;"LLAMADO DE ADQUISICION DE FERRETERIA, MATERIALES ELECTRICOS Y MATERIALES DE PLOMERIA PARA LA SEANTUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19340526;PYG;Guaraníes;;"2011-12-29 12:17:44"
219069-compania-comercial-paraguay-sa-5;CO-25005-11-46222;"2011-12-30 09:02:20.264885";219069;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207710550;PYG;Guaraníes;;"2011-12-30 09:02:20"
218677-compania-comercial-paraguay-sa-3;CO-24001-12-46304;"2012-01-04 14:28:35.273788";218677;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIAS PARA EL DEPARTAMENTO DE MANTENIMIENTO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59540000;PYG;Guaraníes;;"2012-01-04 14:28:35"
216846-compania-comercial-paraguay-sa-9;LP-28001-12-48157;"2012-03-26 17:42:42.808178";216846;"LPN 06/2011 ADQUISCIÓN DE INSUMOS Y ACCESORIOS ELÉCTRICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49773480;PYG;Guaraníes;;"2012-03-26 17:42:43"
230014-compania-comercial-paraguay-sa-7;CD-12005-12-48699;"2012-04-02 11:47:26.793369";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1013300;PYG;Guaraníes;;"2012-04-02 11:47:27"
218649-compania-comercial-paraguay-sa-9;LP-24001-12-49167;"2012-04-16 14:11:57";218649;"Adquisición de materiales eléctricos para el I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464671100;PYG;Guaraníes;;"2012-04-16 14:11:58"
239009-compania-comercial-paraguay-sa-7;CD-12008-12-49462;"2012-04-23 12:47:12.524578";239009;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1092620;PYG;Guaraníes;;"2012-04-19 11:46:54"
235817-compania-comercial-paraguay-sa-5;CD-12008-12-50113;"2012-05-04 15:28:45.586952";235817;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5119600;PYG;Guaraníes;;"2012-04-30 14:53:28"
192352-compania-comercial-paraguay-sa-6;LI-25002-12-50119;"2012-05-04 15:49:48.274059";192352;"Lp0566-Adquisición de Instrumentos de Medición, Registros y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6768;USD;Dólares;;"2012-04-30 15:48:11"
239224-compania-comercial-paraguay-sa-2;CD-12008-12-50839;"2012-05-21 15:50:43.901517";239224;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2792479;PYG;Guaraníes;;"2012-05-17 09:01:54"
231564-compania-comercial-paraguay-sa-6;CD-23001-12-51253;"2012-05-25 15:12:17.188969";231564;"Adquisición de Materiales Electricos ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11592250;PYG;Guaraníes;;"2012-05-18 10:04:51"
229413-compania-comercial-paraguay-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";229413;"ADQUISICION DE MATERIALES ELECTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3023670;PYG;Guaraníes;;"2012-05-21 16:02:56"
236031-compania-comercial-paraguay-sa-1;CD-30001-12-51999;"2012-06-06 15:32:07.662531";236031;"PROVISION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNCIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37681177;PYG;Guaraníes;;"2012-06-01 15:58:55"
234581-compania-comercial-paraguay-sa-7;CD-28001-12-53897;"2012-07-03 09:43:54.771379";234581;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3077100;PYG;Guaraníes;;"2012-06-06 11:34:16"
234714-compania-comercial-paraguay-sa-3;CD-12008-12-53138;"2012-06-25 14:49:06.813538";234714;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8354980;PYG;Guaraníes;;"2012-06-14 14:38:51"
239335-compania-comercial-paraguay-sa-2;CD-12008-12-54458;"2012-07-11 15:46:19.831042";239335;"CD 02/12 Adquisicion de Insumos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1769845;PYG;Guaraníes;;"2012-06-18 14:43:57"
234262-compania-comercial-paraguay-sa-7;CD-12008-12-52898;"2012-06-21 10:07:07.261296";234262;"AQUISICION DE UTILES Y MATERIALES ELECTRICOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15769686;PYG;Guaraníes;;"2012-06-18 15:13:08"
