id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMaa1%2F42i9OFBVtd2XkJNrt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000662;;74500000;69434000;PYG;Guaraníes;2024-03-11;22154
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNuzP%2BaivL2v3PFG7FSdpMm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000663;;116040000;109431246;PYG;Guaraníes;2024-03-11;22156
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMs%2F4UG7RnVwpiFKqQoZZXp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001098;;49025000;45691300;PYG;Guaraníes;2024-03-11;22162
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPMFnxwFRwauNALV3ErJg70;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001099;;49950000;46668296;PYG;Guaraníes;2024-03-11;22164
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkN%2B6C7l%2BDzHMsnhs37LE%2Fr7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001100;;50000000;46600001;PYG;Guaraníes;2024-03-11;22166
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNCT61tBMMr3L%2B62RrtmfPe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001101;;34520000;32172640;PYG;Guaraníes;2024-03-11;22168
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNrUBYi%2BQ%2Bqv6Xm%2BBTgAyMp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001102;;26875000;25104948;PYG;Guaraníes;2024-03-11;22173
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMFlqya0PRoNKXm%2BBTgAyMp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001103;;24525000;22857299;PYG;Guaraníes;2024-03-11;22173
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNUYHFMfbIlAFEvqsp4r6uL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001105;;32142500;29956809;PYG;Guaraníes;2024-03-11;22180
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO98C7okgE5Rb%2B62RrtmfPe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001106;;18775000;17512662;PYG;Guaraníes;2024-03-11;22168
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO6xjdC5LEmyVEvqsp4r6uL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001107;;20675000;19269099;PYG;Guaraníes;2024-03-11;22180
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPzERzWksgBDBdNF%2BNugS%2BM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001108;;43012500;40087650;PYG;Guaraníes;2024-03-11;22183
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPI9xp1A1SpwW2BPvvW2R%2FM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001109;;47875000;44734395;PYG;Guaraníes;2024-03-11;22186
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNeKJysANnIzo4dCQZBYXU6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001110;;49960000;46579954;PYG;Guaraníes;2024-03-11;22188
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPzlcRGkQoTY94RmoQEfPp8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0001089;;5162150;4822427;PYG;Guaraníes;2024-03-07;21517
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOR9PdwnkZt3ITYSGC33XtA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000610;;49675000;46411996;PYG;Guaraníes;2024-01-18;221817
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkO4qO2Ua7p%2BfrseGRcXxZwt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000611;;49832500;46443890;PYG;Guaraníes;2024-01-18;221820
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkPGVsL%2FBNCoFh1rgEzZ5ygt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000612;;49990000;46590679;PYG;Guaraníes;2024-01-18;221824
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkP9orJWCmX5lSB5%2BsEYNDLp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000613;;43787500;40924846;PYG;Guaraníes;2024-01-18;221825
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkOjMj9vUZWRAEV2t%2Fhg%2BK12;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000614;;49993750;46594175;PYG;Guaraníes;2024-01-18;221828
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMeaT%2Fu2owhLsbiIUNV9KmM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000615;;48400000;45108800;PYG;Guaraníes;2024-01-18;221835
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkM3Vd%2FCSJDhce0nnv4VilWf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000628;;21593000;20160581;PYG;Guaraníes;2024-01-18;221883
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkMEdaZ4IXhOU%2B0nnv4VilWf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000629;;11100000;10345200;PYG;Guaraníes;2024-01-18;221883
hXCfVb4CFmivwW%2BYmyjN2vb23ZJXcjJc8xEMKcDB%2BkNwUhSo9tVWxHH61mdi6zIY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";001-001-0000569;;1398250;1339790;PYG;Guaraníes;2023-12-26;210351
