planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318035-servicio-provision-cafe-maquinas-facultad-derecho-ciencias-sociales-ad-referendum-20-1;318035-servicio-provision-cafe-maquinas-facultad-derecho-ciencias-sociales-ad-referendum-20-1;;;;318035;"SERVICIO DE PROVISION DE CAFE EN MAQUINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-18 08:50:00";tradicional;50000000
318048-servicio-correo-privado-nacional-e-internacional-facultad-derecho-ciencias-sociales-1;318048-servicio-correo-privado-nacional-e-internacional-facultad-derecho-ciencias-sociales-1;318048-servicio-correo-privado-nacional-e-internacional-facultad-derecho-ciencias-sociales-1;;;318048;"SERVICIO DE CORREO PRIVADO NACIONAL E INTERNACIONAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-25 09:00:00";tradicional;120000000
318049-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-ciencias-soc-1;318049-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-ciencias-soc-1;318049-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-ciencias-soc-1;;;318049;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2017-01-05 08:50:00";tradicional;135000000
318050-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad-derecho-cie-1;318050-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad-derecho-cie-1;318050-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad-derecho-cie-1;;;318050;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA D REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-16 08:50:00";tradicional;36000000
318051-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;318051-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;318051-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;;;318051;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-15 08:50:00";tradicional;70000000
318965-adquisicion-impresos-facultad-derecho-ciencias-sociales-u-n-a-ad-referendum-2017-1;318965-adquisicion-impresos-facultad-derecho-ciencias-sociales-u-n-a-ad-referendum-2017-1;318965-adquisicion-impresos-facultad-derecho-ciencias-sociales-u-n-a-ad-referendum-2017-1;;;318965;"ADQUISICION DE IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES U.N.A. AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-15 09:50:00";tradicional;69800000
318969-adquisicion-computaqdoras-portatiles-facultad-derecho-ciencias-sociales-una-1;318969-adquisicion-computaqdoras-portatiles-facultad-derecho-ciencias-sociales-una-1;318969-adquisicion-computaqdoras-portatiles-facultad-derecho-ciencias-sociales-una-1;;;318969;"ADQUISICION DE COMPUTAQDORAS PORTATILES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:00:00";tradicional;92169000
318970-adquisicion-alfombras-facultad-derecho-ciencias-sociales-u-n-a-1;318970-adquisicion-alfombras-facultad-derecho-ciencias-sociales-u-n-a-1;318970-adquisicion-alfombras-facultad-derecho-ciencias-sociales-u-n-a-1;;;318970;"ADQUISICION DE ALFOMBRAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES U.N.A. ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-24 08:50:00";tradicional;3254000
319518-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;319518-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;319518-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;;;319518;"RECARGA DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 10:50:00";tradicional;10001000
319819-adquisicion-proyectores-facultad-derecho-ciencias-sociales-una-1;319819-adquisicion-proyectores-facultad-derecho-ciencias-sociales-una-1;;;;319819;"ADQUISICION DE PROYECTORES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-28 08:50:00";tradicional;140000000
319821-adquisicion-acondicionadores-aire-facultad-derecho-ciencias-sociales-una-1;319821-adquisicion-acondicionadores-aire-bebederos-electricos-facultad-derecho-ciencias-soc-1;319821-adquisicion-acondicionadores-aire-bebederos-electricos-facultad-derecho-ciencias-soc-1;;;319821;"ADQUISICION DE ACONDICIONADORES DE AIRE Y BEBEDEROS ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:50:00";tradicional;60615500
319823-adquisicion-impresoras-laser-facultad-derecho-ciencias-sociales-una-1;319823-adquisicion-impresoras-laser-facultad-derecho-ciencias-sociales-una-1;319823-adquisicion-impresoras-laser-facultad-derecho-ciencias-sociales-una-1;;;319823;"ADQUISICION DE IMPRESORAS LASER PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:50:00";tradicional;10590000
319968-adquisicion-cajas-dinero-facultad-derecho-ciencias-sociales-una-1;;;;;319968;"ADQUISICION DE CAJAS DE DINERO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;8000000
318052-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-ad-refer-1;318052-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-ad-refer-3,318052-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-ad-refer-1;318052-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-ad-refer-1;;;318052;"ALQUILER DE INMUEBLE PARA LA FILIAL DE BENJAMIN ACEVAL DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-29 08:50:00";tradicional;69000000
