planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283119-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-audiovis;283119-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-audiovis;283119-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-audiovis;;;283119;"Servicio de Mantenimiento Preventivo y Correctivo de Equipos Informaticos, Audiovisuales y Fotocopiadoras para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:50:00";tradicional;399514000
283127-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-faculta;283127-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-faculta;;;;283127;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-16 10:00:00";tradicional;130000000
283132-servicio-mantemiento-preventivo-correctivos-vehiculos-chevrolet-s10-ssan;283132-servicio-mantemiento-preventivo-correctivos-vehiculos-chevrolet-s10-ssan;283132-servicio-mantemiento-preventivo-correctivos-vehiculos-chevrolet-s10-ssan-yong-rexton-1;;;283132;"Servicio de Mantemiento Preventivo y Correctivos de Vehiculos, Chevrolet S10, Ssan Yong Rexton y Kia Sorento para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-03-18 10:00:00";tradicional;65000000
283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica;283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica;283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica;;;283134;"Servicio de Mantenimiento Preventivo y Correctivo de Central Telefonica ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-01-13 09:00:00";tradicional;36000000
283137-servicio-mantenimiento-preventivo-correctivo-motocicletas;283137-servicio-mantenimiento-preventivo-correctivo-motocicletas;283137-servicio-mantenimiento-preventivo-correctivo-motocicletas-1;;;283137;"Servicio de Mantenimiento Preventivo y Correctivo de Motocicletas ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-01-29 09:00:00";tradicional;25000000
283138-servicio-fotocopias-facultad-derecho-una;283138-servicio-fotocopias-facultad-derecho-una;283138-servicio-fotocopias-facultad-derecho-una;;;283138;"Servicio de Fotocopias para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-16 09:00:00";tradicional;90000000
283141-servicio-cable-digital-facultad-derecho-una;283141-servicio-cable-digital-facultad-derecho-una;283141-servicio-cable-digital-facultad-derecho-una;;;283141;"Servicio de Cable Digital para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-22 09:00:00";tradicional;10000000
283142-servicio-encuardernacion-facultad-derecho-una;283142-servicio-encuardernacion-facultad-derecho-una;283142-servicio-encuardernacion-facultad-derecho-una;;;283142;"Servicio de Encuardernación para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-29 09:00:00";tradicional;35000000
283144-servicio-provision-cafe-maquinas-facultad-derecho-una;283144-servicio-provision-cafe-maquinas-facultad-derecho-una;283144-servicio-provision-cafe-maquinas-facultad-derecho-una;;;283144;"Servicio de Provision de Café en Máquinas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-29 10:00:00";tradicional;50000000
283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una;283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una;283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una;;;283149;"Servicio de Correo Privado Nacional e Internacional para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;120000000
283152-servicio-flete-distintas-filiales-facultad-derecho-una;;;;;283152;"Servicio de Flete a las Distintas Filiales de la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;30000000
283128-servicio-mantenimiento-preventivo-correctivo-camionetas-hyundai-h1;283128-servicio-mantenimiento-preventivo-correctivo-camionetas-hyundai-h1;283128-servicio-mantenimiento-preventivo-correctivo-camionetas-hyundai-h1-1;;;283128;"Servicio de Mantenimiento Preventivo y Correctivo de las Camionetas Hyundai H1";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-03-19 09:00:00";tradicional;25000000
283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una;283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una;283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una;;;283145;"Provisión de Agua Mineral y Arreglos Florales para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-22 10:00:00";tradicional;85000000
285402-adquisicion-equipos-enseres-facultad-derecho-una;;;;;285402;"Adquisición de Equipos y Enseres para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;74300000
