planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244315-instalacion-transformadores-media-tension-filiales;;;;;244315;"Instalación de Transformadores de Media Tensión para Filiales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;85000000
244647-adquisicion-minibus;244647-adquisicion-minibus;244647-adquisicion-minibus;;;244647;"Adquisicion de Minibus";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-22 09:50:00";tradicional;160000000
245378-reparacion-anclaje-torre-radioenlace;;;;;245378;"Reparación de anclaje de torre de radioenlace";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;3900000
245385-techado-estacionamiento-profesores;;;;;245385;"Techado para Estacionamiento de Profesores";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;85000000
231850-adquisicion-carpetas-cuero;231850-adquisicion-carpetas-cuero;231850-adquisicion-carpetas-cuero;;;231850;"ADQUISICION DE CARPETAS DE CUERO";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:00:00";tradicional;38100000
242868-adquisicion-camaras-cctv;242868-adquisicion-camaras-cctv,242868-adquisicion-camaras-cctv-1;;;;242868;"Adquisicion de Camaras para CCTV";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-12-03 09:00:00";tradicional;20020000
245651-adquisicion-combustibles;245651-adquisicion-combustibles;245651-adquisicion-combustibles;;;245651;"Adquisición de Combustibles";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:00:00";tradicional;33375900
246309-adquisicion-microbus;246309-adquisicion-microbus;;;;246309;"Adquisicion de Microbus";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-11-29 09:50:00";tradicional;630000000
246380-servicio-refrigerio-facultad-derecho;246380-servicio-refrigerio-facultad-derecho;246380-servicio-refrigerio-facultad-derecho;;;246380;"Servicio de Refrigerio para la Facultad de Derecho";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;20952000
247390-servicio-mantenimiento-equipos-facultad;247390-servicio-mantenimiento-equipos-facultad;247390-servicio-mantenimiento-equipos-facultad;;;247390;"Servicio de Mantenimiento para Equipos de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-27 09:50:00";tradicional;204384000
247394-mantenimiento-preventivo-correctivo-acondicionadores-aire;247394-mantenimiento-preventivo-correctivo-acondicionadores-aire;247394-mantenimiento-preventivo-correctivo-acondicionadores-aire;;;247394;"Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-14 09:00:00";tradicional;109450000
247397-servicio-mantenimiento-preventivo-correctivo-generador-energia-electrica;247397-servicio-mantenimiento-preventivo-correctivo-generador-energia-electrica;247397-servicio-mantenimiento-preventivo-correctivo-generador-energia-electrica;;;247397;"Servicio de Mantenimiento Preventivo y Correctivo de Generador de Energía Eléctrica";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2013-01-04 10:00:00";tradicional;40000000
247398-servicio-mantenimiento-preventivo-correctivo-minibus-hyundai-h1;247398-servicio-mantenimiento-preventivo-correctivo-minibus-hyundai-h1;247398-servicio-mantenimiento-preventivo-correctivo-minibus-hyundai-h1;;;247398;"Servicio de Mantenimiento Preventivo y Correctivo del Minibus Hyundai H1";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2013-01-04 11:00:00";tradicional;25000000
247401-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento;247401-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento-1,247401-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento;247401-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento;;;247401;"Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Kia Sorento ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2013-01-23 10:00:00";tradicional;15000000
247409-servicio-mantenimiento-preventivo-correctivo-motocicletas-marca-kawasaki;247409-servicio-mantenimiento-preventivo-correctivo-motocicletas-marca-kawasaki-1,247409-servicio-mantenimiento-preventivo-correctivo-motocicletas-marca-kawasaki;247409-servicio-mantenimiento-preventivo-correctivo-motocicletas-marca-kawasaki;;;247409;"Servicio de Mantenimiento Preventivo y Correctivo de las Motocicletas Marca Kawasaki Wind 125";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2013-01-23 09:00:00";tradicional;10000000
247412-servicios-catering-provision-bocaditos-provision-agua-mineral-arreglos-flo;247412-servicios-catering-provision-bocaditos-provision-agua-mineral-arreglos-flo;247412-servicios-catering-provision-bocaditos-provision-agua-mineral-arreglos-flo;;;247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-04 11:00:00";tradicional;100000000
247413-servicio-cafe-maquinas;247413-servicio-cafe-maquinas;247413-servicio-cafe-maquinas;;;247413;"Servicio de Cafe en Maquinas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-03 09:00:00";tradicional;40000000
247416-servicio-provision-pasajes-aereos-terrestres;247416-servicio-provision-pasajes-aereos-terrestres;;;;247416;"Servicio de Provision de Pasajes Aereos y Terrestres";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2013-01-04 09:00:00";tradicional;50000000
247417-servicio-publicacion-periodicos;247417-servicio-publicacion-periodicos;247417-servicio-publicacion-periodicos;;;247417;"Servicio de Publicacion en Periodicos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-27 08:30:00";tradicional;90000000
247418-servicio-fotocopia;247418-servicio-fotocopia;247418-servicio-fotocopia;;;247418;"Servicio de Fotocopia";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-04 09:00:00";tradicional;90000000
247419-servicio-flete-distintas-filiales-facultad;247419-servicio-flete-distintas-filiales-facultad;247419-servicio-flete-distintas-filiales-facultad;;;247419;"Servicio de Flete para las distintas Filiales de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-08 10:00:00";tradicional;30000000
247425-servicio-limpieza-facultad;247425-servicio-limpieza-facultad;247425-servicio-limpieza-facultad;;;247425;"Servicio de Limpieza para la Facultad ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-19 10:00:00";tradicional;348241036
247550-servicio-decoraciones-alquileres-eventos;247550-servicio-decoraciones-alquileres-eventos;247550-servicio-decoraciones-alquileres-eventos;;;247550;"Servicio de Decoraciones y Alquileres para Eventos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-11 09:00:00";tradicional;45000000
247967-servicio-encuadernacion;247967-servicio-encuadernacion;;;;247967;"Servicio de Encuadernación";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-03 10:00:00";tradicional;10000000
