id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hswWH9RnMhNg3mM07iELNw%3D%3D;92;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Gomas de Arrastre de papel ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P5f4mVxfzy1g3mM07iELNw%3D%3D;93;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Fuser ";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1wjGm9Uhnt1g3mM07iELNw%3D%3D;94;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roler ACM ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CMvZfRlWfzlg3mM07iELNw%3D%3D;95;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de transfer Roll ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YotcbJhl2Gtg3mM07iELNw%3D%3D;96;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ADF Kit de mantenimiento ";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yt7XN6VTx6dg3mM07iELNw%3D%3D;97;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador de Roll";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z45nZya25IFg3mM07iELNw%3D%3D;98;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador Pad ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pwAXIVht8opg3mM07iELNw%3D%3D;99;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roller Pick Tires ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2SaBURHVAdFg3mM07iELNw%3D%3D;100;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Unidad de Cilindro ";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XB1AW1ZPY71g3mM07iELNw%3D%3D;101;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ct25y4uhQV9g3mM07iELNw%3D%3D;102;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de unidad reveladora ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LUU7yd0wj%2Fhg3mM07iELNw%3D%3D;103;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7QqBRtx8SFVg3mM07iELNw%3D%3D;104;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo magnético ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hsPIqTu4sVdg3mM07iELNw%3D%3D;105;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de registro";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aoRTKxL0Qd5g3mM07iELNw%3D%3D;106;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de arrastre de papel ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3g%2BRvZsxFMVg3mM07iELNw%3D%3D;107;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de separación ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1F1g7WRZHOJg3mM07iELNw%3D%3D;108;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de alimentación ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3mvXeV8ucClg3mM07iELNw%3D%3D;109;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de fusor ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DmsqhAd8S7Bg3mM07iELNw%3D%3D;110;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de unidad reveladora ";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tbb48T2jHt5g3mM07iELNw%3D%3D;111;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Fotoconductora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SeO2cYynftRg3mM07iELNw%3D%3D;112;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Reveladora ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jp302ZqCsxtg3mM07iELNw%3D%3D;113;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad de Scanner ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IKxpQ9rW3l1g3mM07iELNw%3D%3D;114;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Pote de Desecho de Tóner ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ndOf94j5seJg3mM07iELNw%3D%3D;115;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Gomas de Arrastre de papel ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
