slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
301710-organizacion-integral-s-r-l-3;CE-12004-15-116467;"2015-12-16 17:13:55.613784";301710;"SEGUNDO LLAMADO PARA EL SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA LA CUMBRE DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000000;PYG;Guaraníes;;"2015-12-16 12:36:38"
290113-organizacion-integral-s-r-l-5;CE-12001-15-116799;"2015-12-22 12:23:34.094988";290113;"Servicio de Ceremonial para la Cumbre del Mercosur Social";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-12-18 14:50:39"
290604-organizacion-integral-s-r-l-1;CE-12001-15-117979;"2015-12-28 16:50:39.228401";290604;"Servicio de Alojamiento y Coordinación de Eventos para el Mercosur Social";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2015-12-23 20:27:45"
290093-organizacion-integral-s-r-l-10;CE-12001-15-117481;"2015-12-26 14:08:48.743856";290093;"Servicio de Ceremonial para la XLIX Cumbre de Jefes de Estado del Mercosur";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2015-12-23 21:20:50"
302299-organizacion-integral-s-r-l-6;LP-13001-16-119445;"2016-03-22 15:14:54.348";302299;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2259000000;PYG;Guaraníes;1;"2016-03-08 14:02:11"
302836-organizacion-integral-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";302836;"CONTRATACIÓN DE SERVICIOS CEREMONIAL Y GASTRONÓMICO - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179000000;PYG;Guaraníes;;"2016-03-18 15:11:51"
303742-organizacion-integral-s-r-l-3;CD-13004-16-120235;"2016-04-18 16:09:32.29";303742;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2016-04-05 11:01:49"
312671-organizacion-integral-s-r-l-1;CO-23030-16-121850;"2016-05-27 14:56:39.806";312671;"Servicios de Hoteleria, Ceremoniales y Gastronomicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-05-16 16:34:40"
314037-organizacion-integral-s-r-l-1;CO-12010-16-123887;"2016-07-15 11:33:24.592";314037;"SERVICIO DE CEREMONIAL PARA LA 17ª REUNIÓN INTERAMERICANA A NIVEL MINISTERIAL EN SALUD Y AGRICULTURA -RIMSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-07-12 14:07:57"
312612-organizacion-integral-s-r-l-1;CO-12001-16-124876;"2016-08-05 09:12:47.263";312612;"SERVICIO GASTRONÓMICO Y DE CEREMONIAL PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2016-07-15 16:04:52"
314002-organizacion-integral-s-r-l-1;CO-12001-16-125152;"2016-08-12 09:47:27.792";314002;"Servicio de ceremonial, hotelería y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2016-07-15 16:11:31"
304073-organizacion-integral-s-r-l-1;CD-12011-16-124535;"2016-07-28 14:33:11.442";304073;"Servicio de Organizacion de Eventos Proyecto AIEP ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29380000;PYG;Guaraníes;;"2016-07-25 14:20:26"
313174-organizacion-integral-s-r-l-1;LP-21001-16-128101;"2016-10-13 16:34:48.284";313174;"LPN 114/2016 - CONTRATACION DEL SERVICIO DE ORGANIZACION DE LAS REUNIONES ANUALES DE LOS COMITES, LA ASAMBLEA GENERAL Y LA CONFERENCIA DE LA INTERNACIONAL ASSOCIATION OF INSURANCE SUPERVISORS (IAIS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000000;PYG;Guaraníes;;"2016-09-15 16:05:50"
310765-organizacion-integral-s-r-l-3;LP-12004-16-127517;"2016-09-30 15:14:40.636";310765;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2016-09-21 17:51:40"
315896-organizacion-integral-s-r-l-1;CO-13001-16-127478;"2016-09-29 17:31:53.975";315896;"SERVICIO DE CEREMONIAL EN HOTELES Y PASAJES PARA INVITADOS - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2016-09-22 17:11:38"
308458-organizacion-integral-s-r-l-5;LP-13001-16-127443;"2016-09-29 16:32:52.293";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2016-09-28 16:44:01"
309896-organizacion-integral-s-r-l-1;CO-12001-16-133626;"2016-12-26 14:46:16.988";309896;"Servicio de Organización de Eventos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2016-12-19 19:32:41"
317891-organizacion-integral-s-r-l-1;LP-12006-17-135894;"2017-03-21 10:02:44.047";317891;"CONTRATACIÓN DE SERVICIO DE ORGANIZACIÓN INTEGRAL DEL EVENTO DENOMINADO ""51 ASAMBLEA GENERAL DEL CENTRO INTERAMERICANO DE ADMINISTRACIONES TRIBUTARIAS - CIAT""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000000;PYG;Guaraníes;1;"2017-01-18 14:30:52"
321408-organizacion-integral-s-r-l-1;CD-23030-17-135990;"2017-03-22 16:39:48.637";321408;"Servicios Ceremonial y Gastronomicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-03-13 16:38:42"
322264-organizacion-integral-s-r-l-2;CO-23015-17-141146;"2017-07-18 15:02:58.152";322264;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-06-26 16:43:18"
333605-organizacion-integral-s-r-l-1;CO-23030-17-145499;"2017-10-16 15:04:44.64";333605;"Servicios de Ceremonial y Gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354430000;PYG;Guaraníes;;"2017-09-29 16:20:18"
325854-organizacion-integral-s-r-l-1;CO-21001-17-147667;"2017-11-21 11:40:36.483";325854;"LCO 30/2017 - CONTRATACION DEL SERVICIO DE ORGANIZACIÓN DE LA XX ASAMBLEA ANUAL Y LA XII REUNION DE ALTO NIVEL DE LA ASOCIACION DE SUPERVISORES BANCARIOS DE LAS AMERICAS (ASBA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2017-10-30 17:44:43"
334620-organizacion-integral-s-r-l-1;CD-23030-17-147285;"2017-11-15 14:36:01.935";334620;"Servicios de Organización de Eventos y Gastronomicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-07 08:34:08"
347739-organizacion-integral-s-r-l-3;CD-13006-18-154904;"2018-04-27 08:48:01.188";347739;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-04-23 18:15:07"
340214-organizacion-integral-s-r-l-1;CO-12001-18-157135;"2018-06-20 15:53:07.942";340214;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2018-06-12 12:30:15"
340764-organizacion-integral-s-r-l-1;CD-12001-18-158593;"2018-07-25 17:29:09.174";340764;"SERVICIOS DE CEREMONIAL Y CATERING, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2018-07-16 17:02:42"
345776-organizacion-integral-s-r-l-1;CO-12001-18-159443;"2018-08-10 16:18:31.96";345776;"Servicio Gastronómico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2018-08-06 10:34:59"
345134-organizacion-integral-s-r-l-1;CD-23030-18-159869;"2018-08-23 15:26:31.936";345134;"Servicio de Organización de Eventos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2018-08-09 14:49:45"
350175-organizacion-integral-s-r-l-8;LP-12001-18-159491;"2018-08-13 12:14:01.608";350175;"Servicio de Ceremonial para transmisión de mando";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2018-08-10 11:48:02"
344205-organizacion-integral-s-r-l-1;CD-12001-18-163546;"2018-11-20 11:08:59.972";344205;"SERVICIO DE HOTELERÍA Y ORGANIZACIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-10-30 17:53:53"
361589-organizacion-integral-s-r-l-1;CO-23030-19-170094;"2019-04-10 16:17:24.441";361589;"SERVICIO DE CEREMONIAL Y GASTRONÓMICOS";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-04-04 17:56:45"
352854-organizacion-integral-s-r-l-3;CO-12001-19-173508;"2019-06-28 07:56:39.294";352854;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2019-06-13 18:33:53"
352866-organizacion-integral-s-r-l-3;LP-12001-19-173619;"2019-07-01 11:51:44.115";352866;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970000000;PYG;Guaraníes;;"2019-06-18 14:22:23"
355781-organizacion-integral-s-r-l-2;CO-12001-19-175668;"2019-08-08 15:56:16.326";355781;"""SERVICIOS GASTRONÓMICO Y CEREMONIAL PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-07-11 17:16:33"
357655-organizacion-integral-s-r-l-1;CO-12008-19-175662;"2019-08-08 15:35:57.186";357655;"SERVICIO CEREMONIAL,GASTRONOMICO PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2019-08-02 18:01:58"
366584-organizacion-integral-s-r-l-1;CD-23027-19-178444;"2019-10-01 16:12:58.361";366584;"SERVICIO DE CEREMONIAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-09-30 12:06:31"
357233-organizacion-integral-s-r-l-2;CO-23015-19-182647;"2019-12-10 14:44:14.997";357233;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-11-18 18:47:41"
366897-organizacion-integral-s-r-l-1;CO-13001-19-182485;"2019-12-07 15:22:54.516";366897;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-11-25 17:33:38"
376112-organizacion-integral-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";376112;"Servicio de ceremonial y gastronómicos ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91300000;PYG;Guaraníes;;"2020-03-19 11:07:39"
378052-organizacion-integral-s-r-l-1;CD-23030-20-188792;"2020-06-02 10:51:50.535";378052;"Servicio de ceremonial y gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2020-05-08 15:19:29"
377774-organizacion-integral-s-r-l;CO-12001-20-189366;"2020-06-30 12:59:57.515";377774;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-06-25 10:13:37"
398878-organizacion-integral-s-r-l-1;CO-12001-21-204762;"2021-09-23 07:43:43.682";398878;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-09-16 09:46:33"
404161-organizacion-integral-s-r-l-1;CD-23030-21-208350;"2021-12-06 13:49:04.38";404161;"Servicio de ceremonial";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44300000;PYG;Guaraníes;;"2021-11-27 11:31:09"
394217-organizacion-integral-s-r-l-2;CO-12001-21-210364;"2021-12-20 08:29:17.729";394217;"Servicio de Apoyo Logistico para Eventos de Ceremonial y Protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329633000;PYG;Guaraníes;;"2021-11-29 09:11:25"
413675-organizacion-integral-s-r-l-1;CD-23030-22-212821;"2022-05-11 10:35:31.739";413675;"Servicio de ceremonial";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80542000;PYG;Guaraníes;;"2022-05-04 10:45:03"
413138-organizacion-integral-s-r-l-1;CD-23029-22-215279;"2022-07-08 14:02:36.341";413138;"Contratación de servicios de catering y ceremonial.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2022-05-19 09:42:32"
413210-organizacion-integral-s-r-l-1;CO-12001-22-214268;"2022-06-15 11:49:11.691";413210;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2022-05-26 14:10:25"
414826-organizacion-integral-s-r-l-1;CO-12001-22-215887;"2022-07-22 08:49:37.195";414826;"Servicio de Ceremonial para Eventos Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748948000;PYG;Guaraníes;;"2022-07-04 08:56:05"
415500-organizacion-integral-s-r-l-3;CO-12001-22-215975;"2022-07-25 12:06:36.438";415500;"Servicio de Ceremonial para la Cumbre de Jefes de Estados del Mercosur.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2022-07-12 11:45:31"
415599-organizacion-integral-s-r-l-2;CD-12001-22-215905;"2022-07-22 11:05:04.173";415599;"Servicio de Alquiler de vehiculos y Servicio de Ornamentación para Cumbre del Mercosur y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57850000;PYG;Guaraníes;;"2022-07-13 10:09:03"
417238-organizacion-integral-s-r-l-2;CD-12001-22-218975;"2022-10-11 13:39:59.705";417238;"ORGANIZACION Y GESTION DE EVENTOS PARA LA STP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2022-09-14 17:53:00"
409769-organizacion-integral-s-r-l-1;CD-23027-22-219332;"2022-10-18 14:30:26.229";409769;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA CONACOM, DE LA REUNION ANUAL DEL GRUPO DE TRABAJO SOBRE COMERCIO Y COMPETENCIA DE AMERICA LATINA Y CARIBE.";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23835630;PYG;Guaraníes;;"2022-09-21 15:29:13"
422541-organizacion-integral-s-r-l-1;CO-12001-23-227239;"2023-05-23 16:27:58.034";422541;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-05-08 09:42:30"
426299-organizacion-integral-s-r-l-1;CD-13004-23-228049;"2023-06-16 13:54:19.768";426299;"Servicios de Ceremonial, Hotelería y Catering para el Consejo de a Magistratura - Escuela Judicial ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-05-29 13:38:09"
432302-organizacion-integral-s-r-l-5;LP-12001-23-230359;"2023-08-14 12:28:41.719";432302;"Servicio de Ceremonial para Transmisión de Mando.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1397268000;PYG;Guaraníes;;"2023-08-04 10:26:29"
432687-organizacion-integral-s-r-l-1;CD-12001-23-231578;"2023-09-22 11:30:31.147";432687;"Alquiler de Sanitarios Portatiles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-08-11 08:56:44"
