slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
307545-servicio-gastronomico-ejecutivo-1;307545;"Servicio Gastronómico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-22 11:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3603700
304073-servicio-organizacion-eventos-proyecto-aiep-1;304073;"Servicio de Organizacion de Eventos Proyecto AIEP ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;"2016-07-25 14:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18093953
313174-lpn-114-2016-contratacion-servicio-organizacion-reuniones-anuales-comites-asamblea-1;313174;"LPN 114/2016 - CONTRATACION DEL SERVICIO DE ORGANIZACION DE LAS REUNIONES ANUALES DE LOS COMITES, LA ASAMBLEA GENERAL Y LA CONFERENCIA DE LA INTERNACIONAL ASSOCIATION OF INSURANCE SUPERVISORS (IAIS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-15 16:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94306393
308595-servicios-catering-1;308595;"Servicios de Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-20 14:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5487350
310765-servicio-organizacion-eventos-protocolares-1;310765;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-21 17:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782027144
315896-servicio-ceremonial-hoteles-pasajes-invitados-plurianual-contrato-abierto-ad-referen-1;315896;"SERVICIO DE CEREMONIAL EN HOTELES Y PASAJES PARA INVITADOS - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-22 17:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500
308458-servicios-ceremonial-contrato-abierto-plurianual-ad-referendum-1;308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-28 16:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;176954463
317546-lco-130-2016-contratacion-servicio-organizacion-protocolar-culminacion-reunion-miemb-1;317546;"LCO 130/2016 - CONTRATACION DEL SERVICIO DE ORGANIZACION PROTOCOLAR Y CULMINACION DE LA REUNION DE LOS MIEMBROS DE LA ASOCIACION INTERNACIONAL DE SUPERVISORES DE SEGUROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-11-11 18:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26744587
309896-servicio-organizacion-eventos-1;309896;"Servicio de Organización de Eventos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-19 19:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14327334
309363-cd-n-11-16-adquisicion-obsequios-protocolares-segundo-llamado-plurianual-ad-referend-1;309363;"CD Nº 11/16 ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES-SEGUNDO LLAMADO-PLURIANUAL-AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-12-21 18:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6034000
317891-contratacion-servicio-organizacion-integral-evento-denominado-51-asamblea-general-ce-1;317891;"CONTRATACIÓN DE SERVICIO DE ORGANIZACIÓN INTEGRAL DEL EVENTO DENOMINADO ""51 ASAMBLEA GENERAL DEL CENTRO INTERAMERICANO DE ADMINISTRACIONES TRIBUTARIAS - CIAT""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-01-18 14:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;378355016
321408-servicios-ceremonial-gastronomicos-1;321408;"Servicios Ceremonial y Gastronomicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-13 16:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10538040
321965-servicios-gastronomicos-ad-referendum-1;321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-21 11:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87775000
325120-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-25 17:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39870400
322264-servicios-ceremonial-gastronomico-1;322264;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-26 16:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71106100
326901-alquiler-salones-eventos-servicios-ceremonial-segundo-llamado-1;326901;"Alquiler de Salones para Eventos - Servicios de Ceremonial - Segundo Llamado";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2017-07-10 09:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24911200
334225-servicios-organizacion-xliv-reunion-grupo-expertos-control-lavado-activos-gelavex-1;334225;"SERVICIOS DE ORGANIZACIÓN DE LA XLIV REUNIÓN DEL GRUPO DE EXPERTOS PARA EL CONTROL DE LAVADO DE ACTIVOS (GELAVEX) ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-25 16:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127850000
326454-servicio-ceremonial-gastronomico-sedeco-plurianual-1;326454;"Servicio de ceremonial y gastronomico para la SEDECO - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-05 15:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26887698
329295-servicios-ceremonial-1;329295;"SERVICIOS DE CEREMONIAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-20 17:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75430000
333605-servicios-ceremonial-gastronomicos-1;333605;"Servicios de Ceremonial y Gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-29 16:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500600
325854-lco-30-2017-contratacion-servicio-organizacion-xx-asamblea-anual-xii-reunion-alto-ni-1;325854;"LCO 30/2017 - CONTRATACION DEL SERVICIO DE ORGANIZACIÓN DE LA XX ASAMBLEA ANUAL Y LA XII REUNION DE ALTO NIVEL DE LA ASOCIACION DE SUPERVISORES BANCARIOS DE LAS AMERICAS (ASBA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125094857
334620-servicios-organizacion-eventos-gastronomicos-1;334620;"Servicios de Organización de Eventos y Gastronomicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-07 08:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16099100
326472-servicio-eventos-varios-refrigerio-1;326472;"Servicio de Eventos Varios y Refrigerio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139630200
339787-contratacion-servicio-hoteleria-conferencia-1;339787;"CONTRATACION DE SERVICIO DE HOTELERIA PARA CONFERENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-02-15 16:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9850800
342324-organizacion-eventos-cumbre-mercosur-2018-1;342324;"ORGANIZACIÓN DE EVENTOS PARA LA CUMBRE MERCOSUR 2018 ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-04-12 17:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;713529794
347739-servicio-ceremonial-1;347739;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-23 18:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33466483
339712-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;339712;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-09 11:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6976530
344885-servicio-ceremonial-gastronomico-1;344885;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-10 15:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117473500
328831-contratacion-servicio-ceremoniales-otros-dinac-1;328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-31 18:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8152100
340214-servicio-ceremonial-hoteleria-otros-1;340214;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-12 12:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229117500
342669-contratacion-hoteleria-servicios-mdi-segunda-rueda-reuniones-ministros-interior-segu-1;342669;"CONTRATACIÓN DE HOTELERÍA Y SERVICIOS PARA EL MDI, PARA LA SEGUNDA RUEDA DE REUNIONES DE MINISTROS DEL INTERIOR Y SEGURIDAD DEL MERCOSUR Y ESTADOS ASOCIADOS? AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-18 12:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23355700
345965-servicios-hoteleria-secretaria-nacional-cultura-1;345965;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-18 15:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23742500
340764-servicios-ceremonial-catering-favor-senabico-1;340764;"SERVICIOS DE CEREMONIAL Y CATERING, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-16 17:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6670857
345776-servicio-gastronomico-ejecutivo-1;345776;"Servicio Gastronómico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-06 10:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1161570
345134-servicio-organizacion-eventos-1;345134;"Servicio de Organización de Eventos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-08-09 14:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24017800
350175-servicio-ceremonial-transmision-mando-1;350175;"Servicio de Ceremonial para transmisión de mando";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-10 11:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310730850
351289-servicio-organizacion-eventos-contrato-abierto-ad-referendum-1;351289;"SERVICIO DE ORGANIZACION DE EVENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-15 11:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;123171600
344205-servicio-hoteleria-organizacion-eventos-1;344205;"SERVICIO DE HOTELERÍA Y ORGANIZACIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-30 17:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22507667
353620-servicio-coffee-break-ceremonial-cones-1;353620;"Servicio de Coffee Break y Ceremonial para el CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-20 21:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9528480
361589-servicio-ceremonial-gastronomicos-1;361589;"SERVICIO DE CEREMONIAL Y GASTRONÓMICOS";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-04 17:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28497600
357128-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;357128;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-04 18:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5194300
362413-servicio-ceremonial-protocolo-snd-1;362413;"SERVICIO DE CEREMONIAL Y PROTOCOLO PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-05 16:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129780000
357129-servicios-hoteleria-secretaria-nacional-cultura-1;357129;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-22 18:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15265000
353031-servicio-gastronomico-ejecutivo-1;353031;"Servicio Gastronomico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-26 12:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928110
361303-contratacion-servicios-ceremonial-1;361303;"Contratación de Servicios de Ceremonial";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-13 17:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23022800
352854-adquisicion-productos-alimenticios-1;352854;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-06-13 18:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4336501
352866-servicio-ceremonial-hoteleria-otros-1;352866;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 14:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299210150
355781-servicios-gastronomico-ceremonial-stp-1;355781;"""SERVICIOS GASTRONÓMICO Y CEREMONIAL PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-11 17:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14708924
357655-servicio-ceremonial-gastronomico-nivel-central-mspybs-1;357655;"SERVICIO CEREMONIAL,GASTRONOMICO PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-02 18:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50702475
369178-servicio-ceremonial-actos-egreso-escuela-judicial-realizarse-asuncion-coronel-oviedo-1;369178;"SERVICIO DE CEREMONIAL PARA ACTOS DE EGRESO DE LA ESCUELA JUDICIAL A REALIZARSE EN ASUNCIÓN, CORONEL OVIEDO, ENCARNACIÓN, SAN JUAN BAUTISTA - MISIONES, CAAGUAZÚ Y CIUDAD DEL ESTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-26 11:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14884149
366584-servicio-ceremonial-1;366584;"SERVICIO DE CEREMONIAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-30 12:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
357233-servicios-ceremonial-gastronomico-1;357233;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-18 18:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66264180
366897-servicio-ceremonial-contrato-abierto-plurianual-1;366897;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37240750
366667-servicio-gestion-eventos-cumbre-anual-red-mercociudades-1;366667;"SERVICIO DE GESTIÓN DE EVENTOS PARA LA CUMBRE ANUAL DE LA RED DE MERCOCIUDADES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-11 11:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56900085
369070-adquisicion-productos-alimenticios-1;369070;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-02-03 14:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2579200
368239-servicio-ceremonial-hoteleria-otros-1;368239;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-03 15:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108606250
376112-servicio-ceremonial-gastronomicos-1;376112;"Servicio de ceremonial y gastronómicos ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-03-19 11:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26773600
378052-servicio-ceremonial-gastronomicos-1;378052;"Servicio de ceremonial y gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-05-08 15:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24810800
377774-adquisicion-productos-alimenticios-segundo-llamado-1;377774;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-06-25 10:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2185920
