id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8FewpSh%2FxRg%3D;103;27112126-007;"Pinza extranguladora";"Pinza extranguladora tamaño medio";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V6EZ6BHaZqc%3D;104;27112126-001;"Pinza plana punta fina";"Pinza plana punta fina";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
apHAggfu338%3D;105;27112126-005;"Pinza punta gruesa";"Pinza punta gruesa";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qw69qJg%2Fiss%3D;106;27112126-003;"Pinza universal";"Pinza universal para aflojar o ajustar tornillos y cortar alambre tamaño medio";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QY93pUjlYXY%3D;107;27112008-001;"Azada tamaño chico";"Martillo carpintero mango de madera";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HsFAjUwCnPE%3D;108;27112008-003;"Azada tamaño mediano";"Martillo bolita mango de madera";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
08Hm2PJPajA%3D;109;27112008-002;"Azada con pico";"Pico de acero con mango de madera tamaño grande";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GHIDHNxHsdM%3D;110;27112104-001;"Tenaza ";"Tenaza resistente en material de acero con mango cubierto en goma tamaño medio";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YbvZGkNYq3A%3D;111;27113201-016;"Aparejo manual a cadena con palanca";"Soplete abanico regulable con tacho plastico 600 cc.";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7QlKnhAzK2Q%3D;112;27113201-016;"Aparejo manual a cadena con palanca";"Pulverizador tipo mochila manual con deposito de polietileno 20 litros bomba tipo piston con sus accesorios ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IOuaSOIxJeI%3D;113;40141705-009;"Cano Roscable";"Canilla para agua 1/2";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T9CwRNrsdks%3D;114;40141705-009;"Cano Roscable";"Canilla para agua 3/4";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WryRDotoDOI%3D;115;40141705-009;"Cano Roscable";"Canilla para agua 1";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vyqTKikUbws%3D;116;40141705-008;"Cano de Hierro";"Cano de Hierro 3/4 curva";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
225qTqbUJ%2Fs%3D;117;40141705-005;"Cano galvanizado";"Cano galvanizado de 2¨";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gXDsLR%2BuAEc%3D;118;46171501-003;"Candado de metal mediano";"Cerradura metalica para puerta con tambor, llave chica con doble picaporte caja grande";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NCwd3NIla%2Fg%3D;119;40141705-009;"Cano Roscable";"Canilla para lavatorio pico largo FV";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mgw65kih9M0%3D;120;40141705-009;"Cano Roscable";"Canilla pico movible FV";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqZyBFc7%2BUw%3D;121;40141705-009;"Cano Roscable";"Canilla de bronce con pico de 1/2 FV";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DLsJDW6DilY%3D;122;30191502-001;"Andamio metalico";"Escalera metalica de 3 metros con prolongacion a 6 metros, extension manual con cable seguro patas y peldaño antideslizantes";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T89s2vsSo0Q%3D;123;30191502-001;"Andamio metalico";"Escalera de madera de tres metros, resistente";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CxuUN%2FUMCH0%3D;124;27113201-995;"Soporte flexible para llave de tubo";"Llave de paso de 2¨exclusa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9kXt9XGvILM%3D;125;27113201-995;"Soporte flexible para llave de tubo";"Llave de paso 1/2¨exclusa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wZytn9P9KXM%3D;126;27113201-995;"Soporte flexible para llave de tubo";"Llave de paso 3/4¨exclusa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NONKBTY2p%2Bo%3D;127;27113201-995;"Soporte flexible para llave de tubo";"Llave de paso 1¨exclusa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CujoTbZ4BoY%3D;128;40142320-004;"Unión en T plastico";"Unión en T plastico 1/2¨";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QkV7H3TmgCo%3D;129;40142320-004;"Unión en T plastico";"Unión en T plastico 3/4¨";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t9Q2Gi6A6K0%3D;130;40142320-004;"Unión en T plastico";"Unión en T plastico 1¨";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QoEjQ7uisl0%3D;131;40142320-004;"Unión en T plastico";"Unión en T 40MM";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V7fQk9ZHuB0%3D;132;40142320-004;"Unión en T plastico";"Unión en T 50 MM";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jZyGuvwZRmA%3D;133;40142320-004;"Unión en T plastico";"Unión en T 100MM";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PQxYus0Qhp0%3D;134;40142320-002;"Unión de reduccion";"Unión de reduccion 3/4 a 1/2";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FJ%2FJpOt8Qtg%3D;135;40142320-007;"Union roscable";"Union doble roscable 1/2 a 3/4";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mo7zPn%2FJ1iI%3D;136;40142320-003;"Unión sencilla";"Unión sencilla 1/2 a 3/4";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EoPjKOlBbeU%3D;137;30181511-015;"Valvula de descarga para inodoro";"Valvula de entrada con boya";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EqmAWLkw2JQ%3D;138;30181511-015;"Valvula de descarga para inodoro";"Valvulita de 1/2, 3/4 y 1¨";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jd2GYhDR0dQ%3D;139;27113201-993;"Aparejo a piola";"Piola gruesa de nylon por kg";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
XLRPEFBrYSQ%3D;140;40141705-002;"Cano de plastico ";"Cano de plastico para desague de 40 mm";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EKPc6xkxMSc%3D;141;40141705-002;"Cano de plastico ";"Cano de plastico para desague de 50 mm";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
84asEXOHDrU%3D;142;40141705-002;"Cano de plastico ";"Cano de plastico para desague de 100 mm";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A9zMUZVWL5c%3D;143;40141705-009;"Cano Roscable";"Cano Roscable 3/4 - 1/2";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BJ%2FO4wlXEC0%3D;144;31201519-001;"Cinta para plomeria";"Cinta para plomeria 1/2 x 25";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
psk1vQZyGGA%3D;145;40142320-007;"Union roscable";"Codo roscable galvanizado 1/2 a 1¨";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PLJV25NPgec%3D;146;40142320-007;"Union roscable";"Codo roscable de 1 a 1/2";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C9Se5r8A888%3D;147;40142320-009;"Union de plastico";"Codo de plastico1/2, 3/4, 1¨";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ybfdb1mTUMo%3D;148;40142320-009;"Union de plastico";"Codo de plastico 40mm";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8QGePkkeIpY%3D;149;40142320-009;"Union de plastico";"Codo de plastico de 50mm y 100 mm";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ExpyX0ea3%2Fk%3D;150;30181511-9999;"Conector / Alimentador de agua para cisterna";"Conector / Alimentador de agua para cisterna y lavatorio 0,30x0,50";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sS7VyZcFAXk%3D;151;27112201-001;"Cuchara albanil ";"Cuchara albanil de 7¨";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kIgU7NGJVyU%3D;152;27112201-003;Fratacho;"Fratacho con filtro";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1VNmtvsRiiI%3D;153;27111902-004;"Lima afiladora rectangular";"Lija en hoja de 2x27 para madera nº 40 al 220";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aXHpfsPG3Yg%3D;154;27111902-004;"Lima afiladora rectangular";"LIja en hoja de 2x27 para pared nº 40 al 220";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7MNPL9%2BN98g%3D;155;30181515-001;"Cisterna de inodoro para baño";"Cisterna de plastico alta para inodoro para baño con todos sus accesorios";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u4D9NxfNSU4%3D;156;30181513-001;"Tapa para inodoro";"Tapa para inodoro";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RTzHBjuQWCI%3D;157;30181511-017;"Tapa para caja sifonada";"Caja sifonada para desague de plASTICO";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V6qpRmD3DJE%3D;158;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada redonda 15x15";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IpAtgukOlco%3D;159;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada cuadrada 15x15";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8slpmoERhho%3D;160;21101510-002;"Registro de esfera";"Rejilla 15 cm";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lmJFaiyV7WI%3D;161;27112126-016;"LLave cadena";"copia de llave";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XaHonxiMkrQ%3D;162;30181512-001;"Asiento de inodoro ";"INodoro ceramica";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
81RumzrKojE%3D;163;30181512-001;"Asiento de inodoro ";"Lavatorio chico ceramica";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iLOojan%2BAXU%3D;164;40141705-011;"Caño de PVC";"Caño para agua negro 10 kg 1/2 ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
udS7nLuGua4%3D;165;40141705-011;"Caño de PVC";"Caño para agua negro 10 kg 3/4";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
o8G2ZoGLbUU%3D;166;40141705-011;"Caño de PVC";"Caño para agua negro 10 kg 1¨";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
K9TLo8FNNHU%3D;167;27113201-012;"Morsa para sujetar caño";"Dobladora para caño";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YMfusfGDte4%3D;168;40141705-006;"Cano tee";"Cano tee";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uRhf4TeihMk%3D;169;27113201-993;"Aparejo a piola";"Alambre fino por kg";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
ZdVBxIi6ENg%3D;170;27113201-993;"Aparejo a piola";"Alambre negro por kg";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
FSBIBHxOFbU%3D;171;31231318-002;"Bajada final de aluminio con deflector";"Canaleta plastica 40x30 autoadherente por tira";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
21lI2mFU5Cg%3D;172;31231318-002;"Bajada final de aluminio con deflector";"Canaleta plastica 20x10 autoadherente por tira";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ogc%2BPxYbodE%3D;173;21101708-004;"Cabo de acelerador para desmalezadora ";"Cabo de acero de 1¨";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
NVUZckDapxk%3D;174;27113201-016;"Aparejo manual a cadena con palanca";"Linterna de 4 elementos";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N4zB4SMRbFQ%3D;175;31201519-001;"Cinta para plomeria";"Tubo de pegamento pequeño ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Di39f51ny%2Bk%3D;176;31201519-001;"Cinta para plomeria";"Cemento en frio para gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vYt1izybVZs%3D;177;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vx0u4skQRoQ%3D;178;30181511-016;"Valvula de descarga para mingitorio";"Valvula de descarga para mingitorio";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4aZ5jGvV8EU%3D;179;31161727-001;"Tuerca hexagonal p/ perno";"Tuerca hexagonal p/ perno";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
1KMjRX1%2FqbY%3D;180;27113201-023;"Kit de herramienta para jardineria";"Kit de herramienta para jardineria compuesto por palita, rastrillito";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TACRbx4o7d0%3D;181;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6gzr5f2Jt5A%3D;182;40142320-001;"Union doble ";"Union doble roscable 1";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ab5cWlj2uzU%3D;183;40142320-001;"Union doble ";"Union doble 11/4";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
