id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
95MsPK6lIU4%3D;57;72102201-010;"Ampliacion de red electrica";"Montaje de estructura preensamblada de BT., para amarre y alineación.";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvG93lTv9AU%3D;58;72102201-010;"Ampliacion de red electrica";"Montaje de un transformador de hasta 630 kVA en PD a nivel o subterráneo incluidos los puentes de MT y BT.";5832000;_NO_APLICA_;1;_NO_APLICA_;5832000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7Lh9Z7XedI%3D;59;72102201-010;"Ampliacion de red electrica";"Montaje de estructura MT, tipo TSA 240, Terminal intemperie  subterráneo, completo, (Incluye colocación del caño de 5, descargadores, cableado, puesta a tierra y conexionado).";10368000;_NO_APLICA_;1;_NO_APLICA_;10368000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1J9UXDv7Z1o%3D;60;72102201-010;"Ampliacion de red electrica";"Montaje y conexionado de tablero de mando centralizado para control de iluminación pública.";3888000;_NO_APLICA_;1;_NO_APLICA_;3888000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDG3SebWjMc%3D;61;72102201-010;"Ampliacion de red electrica";"Montaje de puesta a tierra en baja tensión, por cada luminaria y los tableros con medidores, alumbrado público.";19211580;_NO_APLICA_;1;_NO_APLICA_;19211580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJaG0u0En0Y%3D;62;72102201-010;"Ampliacion de red electrica";"Tendido de preensamblado de hasta 3 x 70 + 1 x 50 mm2.";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2F%2FHe0DoU%2BM%3D;63;72102201-010;"Ampliacion de red electrica";"Tendido y conexionado de cable subterráneo 1x240mm2., para baja tensión, (Incluye colocación de terminales).";9735390;_NO_APLICA_;1;_NO_APLICA_;9735390;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mydJDCvo2d4%3D;64;72102201-010;"Ampliacion de red electrica";"Tendido y conexionado de cable subterráneo 4x16mm2., para baja tensión, (Incluye colocación de terminales).";1596510;_NO_APLICA_;1;_NO_APLICA_;1596510;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyVI7VoDe3k%3D;65;72102201-010;"Ampliacion de red electrica";"Tendido y conexionado de cable subterráneo 3x120+1x70mm2., para baja tensión, (Incluye colocación de terminales).";1105650;_NO_APLICA_;1;_NO_APLICA_;1105650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BBMlP8dGgQ%3D;66;72102201-010;"Ampliacion de red electrica";"Tendido y conexionado de cable subterráneo 3x70+1x70mm2., para baja tensión, (Incluye colocación de terminales).";1900260;_NO_APLICA_;1;_NO_APLICA_;1900260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gS7Ew%2F3uDEo%3D;67;72102201-010;"Ampliacion de red electrica";"Tendido y conexionado de cable subterráneo 4x35mm2., para baja tensión, (Incluye colocación de terminales).";228420;_NO_APLICA_;1;_NO_APLICA_;228420;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rk5EX3vt%2Bpk%3D;68;72102201-010;"Ampliacion de red electrica";"Tendido de cable subterráneo 1x240mm2., para media tensión.";10214100;_NO_APLICA_;1;_NO_APLICA_;10214100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXdv18aRb9E%3D;69;72102201-010;"Ampliacion de red electrica";"Tendido de cable subterráneo 1x50mm2., para media tensión.";12781800;_NO_APLICA_;1;_NO_APLICA_;12781800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gg%2FNp6zkjXw%3D;70;72102201-010;"Ampliacion de red electrica";"Montaje y conexionado de celdas compactas modulares, operables bajo carga tipo interior A.";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2VZQHeI6ds%3D;71;72102201-010;"Ampliacion de red electrica";"Montaje y conexionado de celdas compactas modulares, operables bajo carga tipo interior B., (Incluye fusibles).";14580000;_NO_APLICA_;1;_NO_APLICA_;14580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8h7BaqI7pmY%3D;72;72102201-010;"Ampliacion de red electrica";"Montaje de estructura MT tipo EPMT5.";243000;_NO_APLICA_;1;_NO_APLICA_;243000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oTj7WZSaCPI%3D;73;72102201-010;"Ampliacion de red electrica";"Montaje de estructura MT p/ preensamblado, amarre.";81000;_NO_APLICA_;1;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWy%2FnavA16I%3D;74;72102201-010;"Ampliacion de red electrica";"Montaje de estructura de MT, tipo SLT 1.";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWs0nttun74%3D;75;72102201-010;"Ampliacion de red electrica";"Montaje de tablero modular tipo interior, para protección y maniobra de BT.";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2Ft8VM89%2BG4%3D;76;72102201-010;"Ampliacion de red electrica";"Retiro de un PD aéreo trifásico de hasta 100 kVA, completo.";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xh1lElkpx%2Bk%3D;77;72102201-010;"Ampliacion de red electrica";"Retiro de un PD en pórtico aéreo trifásico hasta 315 kVA, completo.";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLpLbFiZeiY%3D;78;72102201-010;"Ampliacion de red electrica";"Retiro de poste de H°A° de 15m - 200Kgf.";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uy8%2BFbES1KA%3D;79;72102201-010;"Ampliacion de red electrica";"Retiro de poste de H°A° de 12m - 300Kgf.";1458000;_NO_APLICA_;1;_NO_APLICA_;1458000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FToW%2FAxV7fU%3D;80;72102201-010;"Ampliacion de red electrica";"Retiro de poste de H°A° de 12m - 200Kgf.";486000;_NO_APLICA_;1;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cSDVBKgQCY%3D;81;72102201-010;"Ampliacion de red electrica";"Retiro de poste de H°A° de 9m - 200Kgf.";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvfVffaMQ4s%3D;82;72102201-010;"Ampliacion de red electrica";"Retiro de columna de acero de 15m.";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2BGN0QsXAZM%3D;83;72102201-010;"Ampliacion de red electrica";"Retiro de columna de acero de 12m.";5832000;_NO_APLICA_;1;_NO_APLICA_;5832000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2fbaLF8OyI%3D;84;72102201-010;"Ampliacion de red electrica";"Retiro de columna de acero de 10m.";486000;_NO_APLICA_;1;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4v8YrXDUto%3D;85;72102201-010;"Ampliacion de red electrica";"Retiro de columna de acero de 9m.";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6UxktODcVA%3D;86;72102201-010;"Ampliacion de red electrica";"Retiro de una estructura de MT p/ líneas aéreas trifásicas tipos 2, 3, 5, 6 y 7.";567000;_NO_APLICA_;1;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SETthbCDmg%3D;87;72102201-010;"Ampliacion de red electrica";"Retiro de una estructura de MT p/ líneas aéreas trifásicas tipo 1 y 8.";712800;_NO_APLICA_;1;_NO_APLICA_;712800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdM4xCNiVpU%3D;88;72102201-010;"Ampliacion de red electrica";"Retiro de estructura de MT, tipo SLT 1.";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08pPx33jgTU%3D;89;72102201-010;"Ampliacion de red electrica";"Retiro de estructura de MT, tipo SFT 1.";486000;_NO_APLICA_;1;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWUGY5pZpW0%3D;90;72102201-010;"Ampliacion de red electrica";"Retiro de estructura MT, tipo TIE 050, Terminal intemperie  subterráneo, completo).";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjvKSSzsLuE%3D;91;72102201-010;"Ampliacion de red electrica";"Retiro de rienda simple para MT, tipo RMS II.";243000;_NO_APLICA_;1;_NO_APLICA_;243000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWF3J0lHp%2FY%3D;92;72102201-010;"Ampliacion de red electrica";"Retiro de estructura MT p/ preensamblado, amarre.";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRJPzSeSnDk%3D;93;72102201-010;"Ampliacion de red electrica";"Retiro de preensamblado de hasta 3 x 70 + 1 x 50 mm2. - BT";3839400;_NO_APLICA_;1;_NO_APLICA_;3839400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BavnAt3SEk%3D;94;72102201-010;"Ampliacion de red electrica";"Retirio de cable subterráneode alimentación a luminarias ornamentales.";1025460;_NO_APLICA_;1;_NO_APLICA_;1025460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKWBik9yJGI%3D;95;72102201-010;"Ampliacion de red electrica";"Retiro de un conductor desnudo de hasta 95 mm2. Aa.";847260;_NO_APLICA_;1;_NO_APLICA_;847260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FguqUpzIQ9k%3D;96;72102201-010;"Ampliacion de red electrica";"Retiro de soporte y artefacto de alumbrado peatonal completo, tipo ornamental, (Incluye la demolición y el relleno de la base pedestal).";7614000;_NO_APLICA_;1;_NO_APLICA_;7614000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfviIMkLzDk%3D;97;72102201-010;"Ampliacion de red electrica";"Retiro de alumbrado público completo, tipo cerrado.";4374000;_NO_APLICA_;1;_NO_APLICA_;4374000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bwkp72tvKQM%3D;98;72102201-010;"Ampliacion de red electrica";"Retiro de AP completo, tipo abierto.";680400;_NO_APLICA_;1;_NO_APLICA_;680400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
224HcvW7DlE%3D;99;72102201-010;"Ampliacion de red electrica";"Demolición y relleno de registro para iluminación ornamental.";3807000;_NO_APLICA_;1;_NO_APLICA_;3807000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3%2Fp0HnPTMg%3D;100;72102201-010;"Ampliacion de red electrica";"Retiro de estructura preensamblada de BT., alineación.";1701000;_NO_APLICA_;1;_NO_APLICA_;1701000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hkNsRrS7wE%3D;101;72102201-010;"Ampliacion de red electrica";"Retiro de estructura preensamblada de BT., amarre.";2187000;_NO_APLICA_;1;_NO_APLICA_;2187000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cln3MrEH9ZA%3D;102;72102201-010;"Ampliacion de red electrica";"Retiro de acometida de baja tensión trifásica.";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jB1uxHOu7%2BQ%3D;103;72102201-010;"Ampliacion de red electrica";"Abrazadera para fijación de caño metálico galvanizado de ø: 3, para desagote de puesto de distribución.";52000;_NO_APLICA_;1;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Et4q58F%2B19I%3D;104;72102201-010;"Ampliacion de red electrica";"Aislador polimérico de retención MT L. Protegida.";530400;_NO_APLICA_;1;_NO_APLICA_;530400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkKyi5yp1tw%3D;105;72102201-010;"Ampliacion de red electrica";"Alambre preformado para cabo de Acero de 3/8 889 MME EP.";17550;_NO_APLICA_;1;_NO_APLICA_;17550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJzXeSbltIE%3D;106;72102201-010;"Ampliacion de red electrica";"Alambre preformado de Retención para 70 mm².";28860;_NO_APLICA_;1;_NO_APLICA_;28860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2jcSKgeJYk%3D;107;72102201-010;"Ampliacion de red electrica";"Arandela lisa cuadrada de 2 x 2 x 11/16 AC-5.";56875;_NO_APLICA_;1;_NO_APLICA_;56875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZ%2BsOM%2FQpTU%3D;108;72102201-010;"Ampliacion de red electrica";"Artefacto de iluminación ornamental (para lámpara compacta luz fría).";68248700;_NO_APLICA_;1;_NO_APLICA_;68248700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbGX0GxkzNo%3D;109;72102201-010;"Ampliacion de red electrica";"Artefacto de vapor de sodio de 400W.";75254400;_NO_APLICA_;1;_NO_APLICA_;75254400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BEH1GTLxzM%3D;110;72102201-010;"Ampliacion de red electrica";"Artefacto para iluminación tipo tortuga de 150 W.";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfpLoSMbiWo%3D;111;72102201-010;"Ampliacion de red electrica";"Banda de acero inoxidable de 5/8.";107250;_NO_APLICA_;1;_NO_APLICA_;107250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6DnB3BAMB0%3D;112;72102201-010;"Ampliacion de red electrica";"Bandeja metálica para soporte de cables de BT.";6825000;_NO_APLICA_;1;_NO_APLICA_;6825000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sppUYWOeMVc%3D;113;72102201-010;"Ampliacion de red electrica";"Bulón cabeza hexagonal de Acero Galvanizado de  1/2x 2 1/2, con tuerca y arandela.";54600;_NO_APLICA_;1;_NO_APLICA_;54600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W80uR8dTGSE%3D;114;72102201-010;"Ampliacion de red electrica";"Bulón cabeza hexagonal de Acero Galvanizado de  1/2x 4 1/2, con tuerca y arandela.";202800;_NO_APLICA_;1;_NO_APLICA_;202800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7fchidy%2Bxs%3D;115;72102201-010;"Ampliacion de red electrica";"Bulón cabeza hexagonal de Acero Galvanizado de  5/16x1 1/2, con tuerca y arandela.";124800;_NO_APLICA_;1;_NO_APLICA_;124800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7FCe4rWvHA%3D;116;72102201-010;"Ampliacion de red electrica";"Bulón cabeza hexagonal de Acero Galvanizado de  5/8x 7, con tuerca y arandela.";108160;_NO_APLICA_;1;_NO_APLICA_;108160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCNFu5H2UxU%3D;117;72102201-010;"Ampliacion de red electrica";"Bulón cabeza hexagonal de Acero Galvanizado de  5/8x 9, con tuerca y arandela.";81510;_NO_APLICA_;1;_NO_APLICA_;81510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGTLp5NVEw8%3D;118;72102201-010;"Ampliacion de red electrica";"Cable  de 2 mm2 multifilar para tomas de uso general y artefacto de iluminación.";88270;_NO_APLICA_;1;_NO_APLICA_;88270;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UuJdyYpEC2g%3D;119;72102201-010;"Ampliacion de red electrica";"Cable Aislado Flexible Cu 35 mm² para 23 KV.";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knioecJYLpc%3D;120;72102201-010;"Ampliacion de red electrica";"Cable Cu duro desnudo 25 mm².";2541830;_NO_APLICA_;1;_NO_APLICA_;2541830;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
