id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qAO71gInLmBg3mM07iELNw%3D%3D;206;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Paletas ventilador de motor.";116500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yRup2yHsb41g3mM07iELNw%3D%3D;207;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Paletas ventilador de motor.";256500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aBzU9kI1QvFg3mM07iELNw%3D%3D;208;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de limpieza filtro de aire.";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FN%2FsSYkRon9g3mM07iELNw%3D%3D;209;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de cepillado de tapa motor";7116500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZNE8B3huqLdg3mM07iELNw%3D%3D;210;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de junta tapa motor.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8z8N%2BNFSuexg3mM07iELNw%3D%3D;211;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Junta tapa motor.";566500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XUoC8B3B4jlg3mM07iELNw%3D%3D;212;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de junta tapa balancín.";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JYY3KJQJIf5g3mM07iELNw%3D%3D;213;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Junta tapa balancín.";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mgU8ndurPTNg3mM07iELNw%3D%3D;214;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio reten frente motor.";56500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PI43o7ANMvFg3mM07iELNw%3D%3D;215;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Reten frente motor.";46500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kGhY2YOQJpJg3mM07iELNw%3D%3D;216;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra:  Cambio de Casquillos de biela.";386500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O3C1XO0ykU1g3mM07iELNw%3D%3D;217;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Casquillos de biela.";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ezlWaujpXfhg3mM07iELNw%3D%3D;218;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de casquillos bancada.";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TmrS%2B56RmTZg3mM07iELNw%3D%3D;219;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Casquillos bancada.";593000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZJU%2BzFUeG1Jg3mM07iELNw%3D%3D;220;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego de pistones.";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
izxx6I9uJYBg3mM07iELNw%3D%3D;221;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego de pistones.";1830000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O4YDxaJdyIZg3mM07iELNw%3D%3D;222;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego de aros.";106500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j0UTBTbM%2FVdg3mM07iELNw%3D%3D;223;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego de aros.";1033000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5H405m5AmxFg3mM07iELNw%3D%3D;224;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de calce lateral.";45500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ft8HKfepb%2Fpg3mM07iELNw%3D%3D;225;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Calce lateral.";146500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZRTLIkKKQlg3mM07iELNw%3D%3D;226;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego bujes de biela.";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ytdCbU9SiSNg3mM07iELNw%3D%3D;227;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego bujes de biela.";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XeQVHLagIu9g3mM07iELNw%3D%3D;228;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego bujes de leva.";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jUbTpGoglkJg3mM07iELNw%3D%3D;229;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego bujes de leva.";176500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wQOBRbESI%2FNg3mM07iELNw%3D%3D;230;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego junta motor.";156500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GuGY6%2BVcvXdg3mM07iELNw%3D%3D;231;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego junta motor.";766500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3GM4ar%2F1lhlg3mM07iELNw%3D%3D;232;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego válvula de admisión.";136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cac1zDV0M0lg3mM07iELNw%3D%3D;233;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego válvula de admisión.";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zH%2FZUbyOP9pg3mM07iELNw%3D%3D;234;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego válvula de escape.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C7BJyd6nWVFg3mM07iELNw%3D%3D;235;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego válvula de escape.";246500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2qPT52sIARtg3mM07iELNw%3D%3D;236;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Juego guías de válvulas.";56500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eiU%2BvQnIuFFg3mM07iELNw%3D%3D;237;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Juego guías de válvulas.";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
40f1sCiC9Z9g3mM07iELNw%3D%3D;238;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de cabo acelerador.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EXpR6ma%2F709g3mM07iELNw%3D%3D;239;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Cabo acelerador.";213000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rMe3U3sFj%2FFg3mM07iELNw%3D%3D;240;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de cabo velocímetro.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uAKjBxXqSdhg3mM07iELNw%3D%3D;241;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Cabo velocímetro.4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Cabo velocímetro.";556500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MxampmoBOVhg3mM07iELNw%3D%3D;242;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de manguera del depurador.";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jqVO28KD1rhg3mM07iELNw%3D%3D;243;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Manguera del depurador.";303000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7YklX7uC28Fg3mM07iELNw%3D%3D;244;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de polea de distribución de cigüeñal.";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3yqZtirR7dVg3mM07iELNw%3D%3D;245;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Polea de distribución de cigüeñal.";936500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KUU1BD3VVD5g3mM07iELNw%3D%3D;246;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de defensa de correa por unidad.";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IlgNyFn7Dlxg3mM07iELNw%3D%3D;247;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR - MANTENIMIENTO REPARADOR - Defensa de correa por unidad.";445000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
