id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LCCTxmCzR1dg3mM07iELNw%3D%3D;82;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite motor";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEpNh8Ar6yRg3mM07iELNw%3D%3D;83;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Juego de pastilla de freno";247000;_NO_APLICA_;1.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MdoK%2Fn2L0TJg3mM07iELNw%3D%3D;84;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de pastilla ";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9cVkv9iUCahg3mM07iELNw%3D%3D;85;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ajuste de mordaza torneria";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6pK64jAVbxg3mM07iELNw%3D%3D;86;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Caja Automatica ";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcXIj675H1dg3mM07iELNw%3D%3D;87;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cruzeta Cardan";93000;_NO_APLICA_;2.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5xbsXxtqntg3mM07iELNw%3D%3D;88;78180101-011;"Serv. de mant. y repar. de Tren delantero";Centralizador;370000;_NO_APLICA_;1.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LslC0WSl8KBg3mM07iELNw%3D%3D;89;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de obra cambio de centralizador";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sm3QuSu4ipg3mM07iELNw%3D%3D;90;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Regulacion de valvula ";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnPHc0gApCZg3mM07iELNw%3D%3D;91;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Junta tapa Motor";460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AX86N1H6ITBg3mM07iELNw%3D%3D;92;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de obra de cambio de tapa junta motor";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KpwnQVJzUbtg3mM07iELNw%3D%3D;93;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Limpieza de radiador";305000;_NO_APLICA_;1.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2YPnS19EYNg3mM07iELNw%3D%3D;94;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Correa de direccion hidraulico";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VS5xrnCT30hg3mM07iELNw%3D%3D;95;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite de direccion";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAxmIHdbg0Fg3mM07iELNw%3D%3D;96;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de Obra cambio de Correa";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PZgPODJQfBg3mM07iELNw%3D%3D;97;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de caño de direccion hidraulico";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eT%2BAwmYEILZg3mM07iELNw%3D%3D;98;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rotula superior";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKjIjnjCpsZg3mM07iELNw%3D%3D;99;78180101-011;"Serv. de mant. y repar. de Tren delantero";Rotula;135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8irjlD082xg3mM07iELNw%3D%3D;100;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Muñequin de direccion";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gNeM5Mhhnxlg3mM07iELNw%3D%3D;101;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de obra cambio de muñequin";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BeKNau6BF9g3mM07iELNw%3D%3D;102;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Trabajo de sirena ";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbSJOm%2Bvunxg3mM07iELNw%3D%3D;103;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Homocinetica lado de derecho";697000;_NO_APLICA_;1.000000000000;_NO_APLICA_;697000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJgGQ0mjCw1g3mM07iELNw%3D%3D;104;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de obra homocinetica";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rW7DMgZvruhg3mM07iELNw%3D%3D;105;78180101-011;"Serv. de mant. y repar. de Tren delantero";"litro  aceite caja";32000;_NO_APLICA_;6.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5InzfsQQ9bdg3mM07iELNw%3D%3D;106;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Filtro de caja";185000;_NO_APLICA_;1.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URf0fgqTsEZg3mM07iELNw%3D%3D;107;78180101-011;"Serv. de mant. y repar. de Tren delantero";"mano de obra cambio de aceite de caja";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fr879QS9k8xg3mM07iELNw%3D%3D;108;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Bateria 90 AH";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zUN5lzXZTBtg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Pastilla de freno";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aW54rWX1NOFg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Guardapolvo trizet";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jR3mOCigeJ9g3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de Obra";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3IIL1D2PwRg3mM07iELNw%3D%3D;112;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de Disco de embrague ";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2A886gLlN5g3mM07iELNw%3D%3D;113;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de Plato de presión";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qHtg5dYGthg3mM07iELNw%3D%3D;114;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de Cojinete de empuje ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndWX%2B4f35wNg3mM07iELNw%3D%3D;115;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de Soporte cojinete ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIxnqSJr6cNg3mM07iELNw%3D%3D;116;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de Ruleman volante ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpZ5S8NcLTBg3mM07iELNw%3D%3D;117;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cabezal bomba inyectora";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sh0445uYYwdg3mM07iELNw%3D%3D;118;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio Pico Inyector";350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mqCeH4XN%2FG9g3mM07iELNw%3D%3D;119;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Juego de junta p/ bomba Inyectora";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6wdR%2BB09fBg3mM07iELNw%3D%3D;120;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";Radiador;900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJR56U%2Fj1k5g3mM07iELNw%3D%3D;121;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Cañonera";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5VMJ%2FNPurKpg3mM07iELNw%3D%3D;122;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Brida caja salida cardan";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9fak7kL3bJg3mM07iELNw%3D%3D;123;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Centralizador completo";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElMRpUJRIR5g3mM07iELNw%3D%3D;124;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Cruceta Cardan";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qf7f1fzmw%2FRg3mM07iELNw%3D%3D;125;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Juego de ruleman oxial de eje de mando";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TDWxpFb7Ldg3mM07iELNw%3D%3D;126;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje de mando ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XofRglqM%2B7pg3mM07iELNw%3D%3D;127;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje principal";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BOkuSmhnGpg3mM07iELNw%3D%3D;128;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Sincronizador 2º, 3º";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvCyc9WPz%2Bhg3mM07iELNw%3D%3D;129;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Capa sincronizador 2º, 3º";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwYrkA0SXiRg3mM07iELNw%3D%3D;130;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Sincronizador 4º, 5º";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DBd6jlDi79g3mM07iELNw%3D%3D;131;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Capa sincronizador 4º, 5º";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4QhHejTr%2F5g3mM07iELNw%3D%3D;132;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Engranaje 1º";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgRMQSuBDq9g3mM07iELNw%3D%3D;133;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Ruleman eje superior";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNj4QyDm9HRg3mM07iELNw%3D%3D;134;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Reten salida caja ";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMOuIH6YAPFg3mM07iELNw%3D%3D;135;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Torre de palanca de cambio ";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHMxn21iVg5g3mM07iELNw%3D%3D;136;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Reten acople bomba ";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ne4sK7We7k1g3mM07iELNw%3D%3D;137;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Soporte centralizador ";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsZCOsc9z%2Ftg3mM07iELNw%3D%3D;138;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra por reparación de caja ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mF2w04qHcThg3mM07iELNw%3D%3D;139;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reposición de rulemanes de masa trasera y delantera";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrytGIBAw7Zg3mM07iELNw%3D%3D;140;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Trabajos de Elastiqueria (cambiar tensor y accesorios)";800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQqo65eGgxBg3mM07iELNw%3D%3D;141;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio reten de masa delantero x 2 unidades";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
er%2Bja%2FLSP1Vg3mM07iELNw%3D%3D;142;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de motor de arranque";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqdcA20Gl5hg3mM07iELNw%3D%3D;143;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Bateria ";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZ5notpmjFpg3mM07iELNw%3D%3D;144;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman piñon";741000;_NO_APLICA_;1.000000000000;_NO_APLICA_;741000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0XVsQ1qmrlg3mM07iELNw%3D%3D;145;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje palier";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHWWSAOQq6Rg3mM07iELNw%3D%3D;146;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Ruleman eje de mando ";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
