planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256793-mantenimiento-vehiculos-talleres-alternativos-contrato-abierto;256793-mantenimiento-vehiculos-talleres-alternativos-contrato-abierto;;;;256793;"MANTENIMIENTO DE VEHICULOS EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;"2013-07-19 08:00:00";tradicional;1200000000
256800-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-ad;256800-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-ad;256800-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-ad;;;256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-07-04 11:15:00";tradicional;650000000
256809-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-ad-referendu;;;;;256809;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;125000000
256811-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-ad-referendum;256811-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-ad-referendum;256811-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-ad-referendum;;;256811;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY PARAGUAYA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-06-13 11:15:00";tradicional;950002512
257777-adquisicion-equipos-informaticos-oficina-garantias-constitucionales;;;;;257777;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA OFICINA DE GARANTIAS CONSTITUCIONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2013-03-31;;tradicional;270000000
253272-servicios-tecnicos-instalacion-puntos-red;;;;;253272;"Servicios Técnicos para Instalación de Puntos de Red";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
253303-contratacion-servicios-publicidad;;;;;253303;"Contratación de Servicios de Publicidad";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
253400-adquisicion-utiles-oficina-toneres;;;;;253400;"Adquisición de Útiles de Oficina y Tóneres";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;53550000
256588-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-mar;256588-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-mar-1,256588-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-mar;256588-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto-mar;;;256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-08-30 13:45:00";tradicional;900000000
256701-provision-leche;256701-provision-leche;256701-provision-leche;;;256701;"PROVISION DE LECHE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-15 09:15:00";tradicional;6006000
260268-adquisicion-combustible-diesel-comun;260268-adquisicion-combustible-diesel-comun;260268-adquisicion-combustible-diesel-comun;;;260268;"ADQUISICIÓN DE COMBUSTIBLE - DIESEL COMUN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;95220000
260270-adquisicion-papeles-fotocopiadora;260270-adquisicion-papeles-fotocopiadora;260270-adquisicion-papeles-fotocopiadora;;;260270;"ADQUISICIÓN DE PAPELES PARA FOTOCOPIADORA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-02 10:00:00";tradicional;11202000
260301-seguro-todo-riesgo-vehiculos;260301-seguro-todo-riesgo-vehiculos;260301-seguro-todo-riesgo-vehiculos;;;260301;"SEGURO CONTRA TODO RIESGO PARA VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 10:00:00";tradicional;9500000
260302-servicio-publicidad-prensa-escrita;260302-servicio-publicidad-prensa-escrita;260302-servicio-publicidad-prensa-escrita;;;260302;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 10:00:00";tradicional;70000000
260311-adquisicion-tintas-toner;260311-adquisicion-tintas-toner;260311-adquisicion-tintas-toner;;;260311;"ADQUISICIÓN DE TINTAS y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 11:00:00";tradicional;18500000
260731-adquisicion-tabletas;260731-adquisicion-tabletas-segundo-llamado-1,260731-adquisicion-tabletas;;;;260731;"ADQUISICION DE TABLETAS -SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-09-10 09:15:00";tradicional;60000000
253265-servicios-tecnicos-mantenimiento-equipos-impresoras-multifuncion-scanner;253265-servicios-tecnicos-mantenimiento-equipos-impresoras-multifuncion-scanner;253265-servicios-tecnicos-mantenimiento-equipos-impresoras-multifuncion-scanner;;;253265;"Servicios Técnicos de Mantenimiento de Equipos Impresoras, Multifunción, Scanner y UPS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-26 10:30:00";tradicional;194000000
253282-provision-servicios-gastronomicos;;;;;253282;"Provisión de Servicios Gastronómicos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;6500000
253362-adquisicion-equipos-informaticos;253362-adquisicion-equipos-informaticos;253362-adquisicion-equipos-informaticos;;;253362;"Adquisición de Equipos Informáticos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-11-06 10:00:00";tradicional;993835833
256629-adquisicion-software-soporte-elaboracion-e-implementacion-mecip;256629-adquisicion-software-soporte-elaboracion-e-implementacion-mecip,256629-software-soporte-elaboracion-e-implementacion-mecip-1;256629-adquisicion-software-soporte-elaboracion-e-implementacion-mecip;;;256629;"ADQUISICION DE SOFTWARE PARA SOPORTE DE ELABORACION E IMPLEMENTACION DEL MECIP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-10 07:45:00";tradicional;99000000
256662-contratacion-servicio-internet-vpn;256662-contratacion-servicio-internet-vpn;256662-contratacion-servicio-internet-vpn;;;256662;"CONTRATACION DE SERVICIO DE INTERNET Y VPN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-08 13:15:00";tradicional;692530560
256689-mantenimiento-preventivo-correctivo-estantes-metalicos;256689-mantenimiento-preventivo-correctivo-estantes-metalicos;256689-mantenimiento-preventivo-correctivo-estantes-metalicos;;;256689;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTANTES METALICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-26 09:15:00";tradicional;250000000
256698-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-asuncion;256698-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-asuncion;256698-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-asuncion;;;256698;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - PALACIO DE JUSTICIA DE ASUNCION TORRE NORTE Y SAN LORENZO - CONTRATO ABIERTO - MARCA OTIS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-07-16 11:15:00";tradicional;160000000
260973-provision-montaje-senalizaciones-palacio-justicia-encarnacion;260973-provision-montaje-senalizaciones-palacio-justicia-encarnacion;260973-provision-montaje-senalizaciones-palacio-justicia-encarnacion;;;260973;"PROVISIÓN y MONTAJE DE LAS SEÑALIZACIONES PARA EL PALACIO DE JUSTICIA DE ENCARNACIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-05-31;"2013-06-03 15:00:00";tradicional;158173895
261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum;261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum;261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum;;;261261;"SERVICIO DE DIGITALIZACION DE ARCHIVOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-10-10 11:15:00";tradicional;1680000000
248612-servicio-ambulancia-ad-referendum;248612-servicio-ambulancia-ad-referendum-1,248612-servicio-ambulancia-ad-referendum;;;;248612;"SERVICIO DE AMBULANCIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2013-06-30;"2013-07-02 09:15:00";tradicional;384000000
256670-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion;256670-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion;256670-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion;;;256670;"MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCION, PLAZA BERNARDINO CABALLERO, D.G. REGISTROS PUBLICOS Y SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-06-24 13:15:00";tradicional;396673704
256694-adquisicion-equipos-informaticos-data-center;256694-adquisicion-equipos-informaticos-data-center;256694-adquisicion-equipos-informaticos-data-center;;;256694;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL DATA CENTER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2014-03-12 09:15:00";tradicional;1469819000
256699-alquiler-deposito-registros-publicos-dependencias-corte-suprema-justicia;256699-alquiler-deposito-registros-publicos-dependencias-corte-suprema-justicia;256699-alquiler-deposito-registros-publicos-dependencias-corte-suprema-justicia;;;256699;"ALQUILER PARA DEPOSITO DE LOS REGISTROS PUBLICOS Y DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-06-30;"2013-06-12 11:15:00";tradicional;2244000000
256704-adquisicion-colocacion-alfombras-pisos-vinilicos-contrato-abierto;256704-adquisicion-colocacion-alfombras-pisos-vinilicos-contrato-abierto-1,256704-adquisicion-colocacion-alfombras-pisos-vinilicos-contrato-abierto;256704-adquisicion-colocacion-alfombras-pisos-vinilicos-contrato-abierto;;;256704;"ADQUISICION Y COLOCACION DE ALFOMBRAS Y PISOS VINILICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-11-15 09:15:00";tradicional;399934000
256795-provision-carteles-senalizacion;256795-provision-carteles-senalizacion;256795-provision-carteles-senalizacion;;;256795;"PROVISION DE CARTELES DE SEÑALIZACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 11:15:00";tradicional;100358500
256796-provision-articulos-limpieza-juzgados-perifericos-contrato-abierto;256796-provision-articulos-limpieza-juzgados-perifericos-contrato-abierto;256796-provision-articulos-limpieza-juzgados-perifericos-contrato-abierto;;;256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-29 09:15:00";tradicional;300000000
256797-contratacion-servicio-fletes-contrato-abierto;256797-contratacion-servicio-fletes-contrato-abierto;256797-contratacion-servicio-fletes-contrato-abierto;;;256797;"CONTRATACION DE SERVICIO DE FLETES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-04 09:15:00";tradicional;300000000
256798-mantenimiento-preventivo-correctivo-instalaciones-edificio-direccion-gener;256798-mantenimiento-preventivo-correctivo-instalaciones-edificio-direccion-gener;256798-mantenimiento-preventivo-correctivo-instalaciones-edificio-direccion-gener;;;256798;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CLIMATIZACION - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-12 13:15:00";tradicional;330000000
256799-mantenimiento-preventivo-correctivo-instalaciones-edeificio-direccion-gene;256799-mantenimiento-preventivo-correctivo-instalaciones-edeificio-direccion-gene;256799-mantenimiento-preventivo-correctivo-instalaciones-edeificio-direccion-gene;;;256799;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES DEL EDEIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - SISTEMA DE TELEFONIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-21 09:15:00";tradicional;174000000
256801-mantenimiento-preventivo-correctivo-fotocopiadoras-ad-referendum;256801-mantenimiento-preventivo-correctivo-fotocopiadoras-ad-referendum;256801-mantenimiento-preventivo-correctivo-fotocopiadoras-ad-referendum;;;256801;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-09-23 09:15:00";tradicional;500000000
256806-adquisicion-materiales-construccion-contrato-abierto-ad-referendum;256806-adquisicion-materiales-construccion-contrato-abierto-ad-referendum;;;;256806;"ADQUISICION DE MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-22 11:15:00";tradicional;200000000
256812-contratacion-seguro-medico-ministros-ad-referendum;256812-contratacion-seguro-medico-ministros-ad-referendum;256812-contratacion-seguro-medico-ministros-ad-referendum;;;256812;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-01 11:15:00";tradicional;239580000
256816-provision-certificados-digitales;;;;;256816;"PROVISION DE CERTIFICADOS DIGITALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;125000000
249297-adquisicion-muebles-oficinas-departamento-ingresos-judiciales-asuncion;;;;;249297;"Adquisición de Muebles de Oficinas para el Departamento de Ingresos Judiciales - Asunción";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2013-07-31;;tradicional;472500000
253376-adquisicion-infraestructura-sistema-gestion-filas;253376-adquisicion-infraestructura-sistema-gestion-filas;253376-adquisicion-infraestructura-sistema-gestion-filas;;;253376;"Adquisición de Infraestructura para el Sistema de Gestión de Filas";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-23 10:00:00";tradicional;594563198
256679-consultoria-ampliacion-sistema-gestion-administrativa-financiera-adecuanci;256679-consultoria-ampliacion-sistema-gestion-administrativa-financiera-adecuanci;;;;256679;"CONSULTORIA PARA LA AMPLIACION DE SISTEMA DE GESTION ADMINISTRATIVA FINANCIERA, ADECUANCION Y DESARROLLO DEL MODULO DE CONTRATACIONES PUBLICAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2013-07-31;"2013-10-18 11:15:00";tradicional;150000000
256703-mantenimiento-reparaciones-menores-obras-civiles-asuncion-central-chaco;256703-mantenimiento-reparaciones-menores-obras-civiles-asuncion-central-chaco;;;;256703;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-07-31;"2013-08-08 09:15:00";tradicional;2300000000
256803-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;256803-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;256803-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;;;256803;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION Y SAN LORENZO - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-10-10 09:15:00";tradicional;410000000
253382-servicios-tecnicos-mantenimientos-preventivo-correctivo-equipos-pc-servido;;;;;253382;"Servicios Técnicos de Mantenimientos Preventivo y Correctivo de Equipos - Pc, Servidores, Almacenamiento Masivo y Ups";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;200000000
256665-ampliacion-sistema-refrigeracion-basamento-torre-sur-canerias-francoils-ma;256665-ampliacion-sistema-refrigeracion-basamento-torre-sur-canerias-francoils-ma;256665-ampliacion-sistema-refrigeracion-basamento-torre-sur-canerias-francoils-ma;;;256665;"AMPLIACION DEL SISTEMA DE REFRIGERACION BASAMENTO TORRE SUR - CAÑERIAS, FRANCOILS, MANEJADORES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-10-17 09:15:00";tradicional;12687235800
256693-adquisicion-vehiculos-s-b-e;256693-adquisicion-vehiculos-s-b-e;256693-adquisicion-vehiculos-s-b-e;;;256693;"ADQUISICION DE VEHICULOS - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-20 08:00:00";tradicional;1098000000
256697-adquisicion-bolsas-plasticas-registro-automotor;256697-adquisicion-bolsas-plasticas-registro-automotor-segundo-llamado-1,256697-adquisicion-bolsas-plasticas-registro-automotor;;;;256697;"ADQUISICION DE BOLSAS PLASTICAS PARA EL REGISTRO DEL AUTOMOTOR - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-12-10 09:15:00";tradicional;30000000
256702-adquisicion-mamparas;256702-adquisicion-mamparas;256702-adquisicion-mamparas;;;256702;"ADQUISICION DE MAMPARAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-29 11:15:00";tradicional;350568000
256805-mantenimiento-preventivo-correctivo-equipos-informatica-ad-referendum;256805-mantenimiento-preventivo-correctivo-equipos-informatica-ad-referendum;;;;256805;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE INFORMATICA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2013-08-31;"2013-09-17 09:15:00";tradicional;500000000
262968-provision-montaje-equipamiento-mobilirio-interior-exterior-juzgados-1ra-in;262968-provision-montaje-equipamiento-mobilirio-interior-exterior-juzgados-1ra-in;262968-provision-montaje-equipamiento-mobilirio-interior-exterior-juzgados-1ra-in;;;262968;"PROVISIÓN Y MONTAJE DEL EQUIPAMIENTO MOBILIRIO INTERIOR, EXTERIOR - JUZGADOS DE 1ra. INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-26 15:00:00";tradicional;549996260
263013-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;263013-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec-1,263013-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;263013-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;;;263013;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE ASUNCION, SAN LORENZO, RECOLETA Y FALCON - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-11-28 09:15:00";tradicional;617000000
