planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
349678-estudio-suelo-juzgados-1ra-instancia-yby-yau-concepcion-1;;;;;349678;"Estudio de Suelo - Juzgados de 1ra. Instancia de Yby Yau - Concepcion";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;25000000
349680-relevamiento-planialtimetrico-juzgados-1ra-instancia-yby-yau-concepcion-1;;;;;349680;"Relevamiento Planialtimetrico - Juzgados de 1ra. Instancia Yby Yau - Concepcion";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
349918-estudios-preliminares-proyecto-14311-csj-pnud-1;349918-estudios-preliminares-proyecto-14311-csj-pnud-1;349918-estudios-preliminares-proyecto-14311-csj-pnud-1;;;349918;"ESTUDIOS PRELIMINARES - PROYECTO 14311 - CSJ/PNUD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-13 11:00:00";tradicional;208900000
340789-servicio-provision-leche-pan-lactal-contrato-abierto-ad-referendum-plurianual-sbe-1;340789-provision-leche-pan-lactal-contrato-abierto-ad-referendum-plurianual-segundo-llamado-3,340789-servicio-provision-leche-pan-lactal-contrato-abierto-ad-referendum-plurianual-sbe-1;340789-provision-leche-pan-lactal-contrato-abierto-ad-referendum-plurianual-segundo-llamado-1;;;340789;"PROVISIÓN DE LECHE Y PAN LACTAL - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-23 09:15:00";tradicional;200000000
345031-soporte-remoto-asistencia-tecnica-equipos-comunicaciones-csj-contrato-abierto-pluria-1;345031-soporte-tecnico-networking-corte-suprema-justicia-contrato-abierto-plurianual-ad-ref-1;345031-soporte-tecnico-networking-corte-suprema-justicia-contrato-abierto-plurianual-ad-ref-1;;;345031;"SOPORTE TÉCNICO DE NETWORKING PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-13 09:15:00";tradicional;300000000
345046-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-csj-direcc-1;;;;;345046;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DE LAS DEPENDENCIAS DE LA CSJ, DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DIRECCION DEL REGISTRO DEL AUTOMOTOR - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;800000000
345063-mantenimiento-vehiculos-talleres-oficiales-marca-nissan-contrato-abierto-plurianual-1;345063-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;345063-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;;;345063;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS EN TALLERES OFICIALES - MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-19 08:00:00";tradicional;900000000
345084-servicio-telefonia-movil-contrato-abierto-plurianual-ad-referendum-1;345084-servicio-telefonia-movil-contrato-abierto-plurianual-segundo-llamado-3,345084-servicio-telefonia-movil-contrato-abierto-plurianual-ad-referendum-1;345084-servicio-telefonia-movil-contrato-abierto-plurianual-segundo-llamado-1;;;345084;"SERVICIO DE TELEFONIA MOVIL - CONTRATO ABIERTO - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-11-27 11:15:00";tradicional;550000000
345092-servicio-provision-firmas-digitales-plurianual-ad-referendum-1;345092-servicio-provision-firmas-digitales-plurianual-ad-referendum-1;345092-servicio-provision-firmas-digitales-plurianual-ad-referendum-1;;;345092;" SERVICIO DE PROVISION DE FIRMAS DIGITALES - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-06-19 09:15:00";tradicional;200000000
345096-adquisicion-muebles-ad-referendum-1;345096-adquisicion-muebles-ad-referendum-s-b-e-1;345096-adquisicion-muebles-ad-referendum-s-b-e-1;;;345096;"ADQUISICIÓN DE MUEBLES - AD REFERÉNDUM -S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-05-23 07:00:00";tradicional;607499695
350608-adquisicion-toneres-ad-refeendum-1;350608-adquisicion-toneres-ad-refeendum-1;350608-adquisicion-toneres-ad-refeendum-1;;;350608;"ADQUISICIÓN DE TÓNERES - AD REFEÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 09:15:00";tradicional;121992000
350615-adquisicion-equipos-informaticos-1;;;;;350615;"ADQUISICION DE EQUIPOS INFORMATICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;481500000
350787-adquisicion-tandem-sillas-ad-referendum-sbe-1;350787-adquisicion-tandem-sillas-ad-referendum-sbe-1;350787-adquisicion-tandem-sillas-ad-referendum-sbe-1;;;350787;"ADQUISICIÓN DE TANDEM Y SILLAS - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-08 08:00:00";tradicional;854120896
351079-provision-arreglos-florales-contrato-abierto-plurianual-ad-referendum-1;351079-provision-arreglos-florales-contrato-abierto-plurianual-ad-referendum-1;351079-provision-arreglos-florales-contrato-abierto-plurianual-ad-referendum-1;;;351079;"PROVISIÓN DE ARREGLOS FLORALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-06 11:15:00";tradicional;70000000
340787-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-ad-referendum-1;340787-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-ad-referendum-3,340787-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-ad-referendum-1;;;;340787;"REORGANIZACIÓN DEL ESTACIONAMIENTO VEHICULAR DE LA CORTE SUPREMA DE JUSTICIA- AD REFERÉNDUM - S.B.E. - SEGUNDO LLAMADO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2018-08-31;"2018-08-31 08:00:00";tradicional;320000000
344996-adquisicion-productos-alimenticios-contrato-abierto-plurianual-1;344996-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;344996-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;;;344996;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-11 09:15:00";tradicional;579928000
345005-contratacion-seguro-vida-ministros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;345005-contratacion-seguro-vida-ministros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;;345005;"CONTRATACIÓN DE SEGURO DE VIDA PARA MINISTROS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;"2018-08-30 07:00:00";tradicional;1000000000
345012-mantenimiento-preventivo-correctivo-servidores-contrato-abierto-plurianual-ad-refere-1;345012-mantenimiento-preventivo-correctivo-servidores-contrato-abierto-plurianual-ad-refere-1;345012-mantenimiento-preventivo-correctivo-servidores-contrato-abierto-plurianual-ad-refere-1;;;345012;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-04 08:00:00";tradicional;400000000
345027-servicio-soporte-motor-base-datos-sistema-operativo-servidores-direccion-registro-au-1;345027-servicio-soporte-motor-base-datos-sistema-operativo-servidores-direccion-registro-au-1;345027-servicio-soporte-motor-base-datos-sistema-operativo-servidores-direccion-registro-au-1;;;345027;"SERVICIO DE SOPORTE PARA MOTOR DE BASE DE DATOS Y SISTEMA OPERATIVO DE SERVIDORES DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-05-17 11:15:00";tradicional;240000000
345121-mantenimiento-reparacion-sensores-palacio-justicia-asuncion-guarderia-plaza-justicia-1;345121-mantenimiento-reparacion-sensores-palacio-justicia-asuncion-guarderia-plaza-justicia-1;;;;345121;"MANTENIMIENTO Y REPARACION DE LOS SENSORES DEL PALACIO DE JUSTICIA DE ASUNCION, GUARDERIA, PLAZA DE LA JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;"2018-05-07 11:15:00";tradicional;600000000
345129-consultoria-sistema-climatizacion-calculos-estructurales-estudios-ambientales-pluria-1;345129-consultoria-sistema-climatizacion-calculos-estructurales-estudios-ambientales-pluria-1;345129-consultoria-estudios-ambientales-ad-referendum-1;;;345129;"CONSULTORIA SOBRE ESTUDIOS AMBIENTALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-23 11:15:00";tradicional;37000000
350544-adquisicion-equipos-comunicacion-redes-direccion-registros-publicos-1;350544-adquisicion-equipos-comunicacion-redes-direccion-registros-publicos-1;;;;350544;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN DE REDES PARA LA DIRECCIÓN DE LOS REGISTROS PÚBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-20 11:15:00";tradicional;242150000
351285-actualizacion-licencias-microsoft-sql-server-direccion-general-registros-publicos-pl-1;351285-actualizacion-licencias-microsoft-sql-server-direccion-general-registros-publicos-pl-3,351285-actualizacion-licencias-microsoft-sql-server-direccion-general-registros-publicos-pl-1;351285-actualizacion-licencias-microsoft-sql-server-direccion-general-registros-publicos-pl-1;;;351285;"ACTUALIZACIÓN DE LICENCIAS MICROSOFT SQL SERVER PARA LA DIRECCIÓN GENERAL DE REGISTROS PÚBLICOS - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-11-27 09:15:00";tradicional;175860000
351289-servicio-organizacion-eventos-contrato-abierto-ad-referendum-1;351289-servicio-organizacion-eventos-contrato-abierto-ad-referendum-1;351289-servicio-organizacion-eventos-contrato-abierto-ad-referendum-1;;;351289;"SERVICIO DE ORGANIZACION DE EVENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-23 08:00:00";tradicional;200000000
344982-provision-agua-mineral-contrato-abierto-plurianual-ad-referendum-1;344982-provision-agua-mineral-contrato-abierto-plurianual-ad-referendum-segundo-llamado-3,344982-provision-agua-mineral-contrato-abierto-plurianual-ad-referendum-1;344982-provision-agua-mineral-contrato-abierto-plurianual-ad-referendum-segundo-llamado-1;;;344982;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO- PLURIANUAL- AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-25 09:15:00";tradicional;240000000
345038-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;345038-adquisicion-articulos-ferreteria-pinturas-herramientas-materiales-construccion-contr-1;345038-adquisicion-articulos-ferreteria-pinturas-herramientas-materiales-construccion-contr-1;;;345038;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PINTURAS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-20 09:30:00";tradicional;352500356
345145-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;345145-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;345145-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;;;345145;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-12 09:15:00";tradicional;400000000
351832-construccion-obras-civiles-instalaciones-mantenimiento-posterior-guarderia-otros-pro-1;351832-construccion-obras-civiles-instalaciones-mantenimiento-posterior-guarderia-otros-pro-1;351832-construccion-obras-civiles-instalaciones-mantenimiento-posterior-guarderia-otros-pro-1;;;351832;"Construccion de las Obras Civiles, Instalaciones y Mantenimiento Posterior de la Guarderia y Otros Programas para el Palacio de Justicia de CDE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-15 10:00:00";tradicional;11035478648
351839-construccion-red-media-tension-mantenimiento-posterior-1;351839-construccion-red-media-tension-mantenimiento-posterior-1;351839-construccion-red-media-tension-mantenimiento-posterior-1;;;351839;"Construccion de la Red de Media Tension y Mantenimiento Posterior";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-17 11:00:00";tradicional;2670774952
351906-alquiler-inmuebles-sedes-juzgados-oficinas-administrativas-corte-suprema-justicia-pl-1;351906-alquiler-inmuebles-sedes-juzgados-oficinas-administrativas-corte-suprema-justicia-pl-1;351906-alquiler-inmuebles-sedes-juzgados-oficinas-administrativas-corte-suprema-justicia-pl-1;;;351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-09-26 09:15:00";tradicional;1100400000
352058-servicio-lavado-vehiculos-1;352058-servicio-lavado-vehiculos-1;352058-servicio-lavado-vehiculos-1;;;352058;"SERVICIO DE LAVADO DE VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 10:00:00";tradicional;27600000
352096-mantenimiento-sistema-alarma-edificio-palacio-justicia-asuncion-guarderia-plaza-just-1;352096-mantenimiento-sistema-alarma-edificio-palacio-justicia-asuncion-guarderia-plaza-just-1;;;;352096;"MANTENIMIENTO DEL SISTEMA DE ALARMA DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION, DE LA GUARDERIA Y DE LA PLAZA DE JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;"2018-09-26 09:15:00";tradicional;600000000
352102-etiquetas-seguridad-contrato-abierto-plurianual-ad-referendum-1;352102-etiquetas-seguridad-contrato-abierto-plurianual-ad-referendum-1;352102-etiquetas-seguridad-contrato-abierto-plurianual-ad-referendum-1;;;352102;"ETIQUETAS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-29 09:15:00";tradicional;383680000
352400-provision-montaje-equipamiento-mobiliario-interior-conjunto-edilicio-palacio-justici-1;352400-provision-montaje-equipamiento-mobiliario-interior-conjunto-edilicio-palacio-justici-1;352400-provision-montaje-equipamiento-mobiliario-interior-conjunto-edilicio-palacio-justici-1;;;352400;"PROVISION Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO INTERIOR PARA EL CONJUNTO EDILICIO PALACIO DE JUSTICIA DE CDE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-05 15:00:00";tradicional;14370557563
345136-locacion-inmueble-deposito-departamento-suministros-plurianual-ad-referendum-1;345136-locacion-inmueble-deposito-departamento-suministros-plurianual-ad-referendum-3,345136-locacion-inmueble-deposito-departamento-suministros-plurianual-ad-referendum-1;;;;345136;"LOCACIÓN DE INMUEBLE PARA DEPÓSITO DEL DEPARTAMENTO DE SUMINISTROS - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2018-10-31;"2018-10-30 09:15:00";tradicional;680000000
340248-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;340248-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-5,340248-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-3,340248-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;;;;340248;"ADQUISICIÓN Y COLOCACIÓN DE CARTELES DE SEÑALIZACIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";DES;Desierta;2018-11-30;"2018-12-05 09:15:00";tradicional;150000000
345003-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-mecan-1;345003-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-mecan-1;345003-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-mecan-1;;;345003;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-10-09 11:15:00";tradicional;1200000000
345018-alquiler-inmuebles-par-oficina-registral-legajos-plurianual-ad-referendum-1;345018-alquiler-inmuebles-par-oficina-registral-legajos-plurianual-ad-referendum-7,345018-alquiler-inmuebles-par-oficina-registral-legajos-plurianual-ad-referendum-5,345018-alquiler-inmuebles-par-oficina-registral-legajos-plurianual-segundo-llamado-3,345018-alquiler-inmuebles-par-oficina-registral-legajos-plurianual-ad-referendum-1;345018-alquiler-inmuebles-par-oficina-registral-legajos-plurianual-ad-referendum-1;;;345018;"ALQUILER DE INMUEBLES PAR LA OFICINA REGISTRAL DE LEGAJOS - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-22 09:15:00";tradicional;103200000
353433-reparacion-pilares-sub-suelo-2-edificio-palacio-justicia-asuncion-ad-referendum-1;353433-reparacion-pilares-sub-suelo-2-edificio-palacio-justicia-asuncion-ad-referendum-1;353433-reparacion-pilares-sub-suelo-2-edificio-palacio-justicia-asuncion-ad-referendum-1;;;353433;"REPARACION DE PILARES DEL SUB SUELO 2 - EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:15:00";tradicional;149919160
354064-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;354064-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;354064-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;;;354064;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:15:00";tradicional;220000000
354289-mantenimiento-preventivo-correctivo-equipos-imprenta-ad-referendum-contrato-abierto-1;354289-mantenimiento-preventivo-correctivo-equipos-imprenta-ad-referendum-contrato-abierto-1;354289-mantenimiento-preventivo-correctivo-equipos-imprenta-ad-referendum-contrato-abierto-1;;;354289;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-26 08:00:00";tradicional;1012000000
354488-adquisicion-vehiculos-plurianual-ad-referendum-sbe-1;354488-adquisicion-vehiculos-plurianual-ad-referendum-sbe-1;354488-adquisicion-vehiculos-plurianual-ad-referendum-sbe-1;;;354488;"ADQUISICIÓN DE VEHÍCULOS - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-29 07:30:00";tradicional;3420000000
