planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
235938-mantenimiento-reparacion-equipos-oficina-enseres-contrato-abierto;235938-mantenimiento-reparacion-equipos-oficina-enseres-contrato-abierto;235938-mantenimiento-reparacion-equipos-oficina-enseres-contrato-abierto;;;235938;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y ENSERES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-24 09:15:00";tradicional;300000000
235942-contratacion-servicio-limpieza-palacio-justicia-asuncion;235942-contratacion-servicio-limpieza-palacio-justicia-asuncion;235942-contratacion-servicio-limpieza-palacio-justicia-asuncion;;;235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-20 10:15:00";tradicional;5727484360
235949-contratacion-seguro-vida-ministros;235949-contratacion-seguro-vida-ministros;235949-contratacion-seguro-vida-ministros;;;235949;"CONTRATACION DE SEGURO DE VIDA DE MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-23 09:15:00";tradicional;239976000
235966-adquisicion-muebles;235966-adquisicion-muebles;235966-adquisicion-muebles;;;235966;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-13 09:15:00";tradicional;2000394750
235969-servicio-soporte-msql-server-2005-windows-server-2003;235969-servicio-soporte-msql-server-2005-windows-server-2003;;;;235969;"SERVICIO DE SOPORTE PARA MSQL SERVER 2005 Y WINDOWS SERVER 2003";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-06-19 11:15:00";tradicional;50000000
235983-adquisicion-licencias-symantec-endpoint-protection-21-1-gobierno;235983-actualizacion-software-antivirus-corte-suprema-justicia;235983-actualizacion-software-antivirus-corte-suprema-justicia;;;235983;"ACTUALIZACION DEL SOFTWARE ANTIVIRUS DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-28 09:15:00";tradicional;158750000
236030-adquisicion-fotocopiadoras-otros-equipos-oficina;236030-adquisicion-fotocopiadoras-otros-equipos-oficina;236030-adquisicion-fotocopiadoras-otros-equipos-oficina;;;236030;"ADQUISICION DE FOTOCOPIADORAS Y OTROS EQUIPOS DE OFICINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-21 09:15:00";tradicional;254196000
236036-adquisicion-equipos-refrigeracion-registros-publicos;236036-adquisicion-equipos-refrigeracion-registros-publicos;236036-adquisicion-equipos-refrigeracion-registros-publicos;;;236036;"ADQUISICION DE EQUIPOS DE REFRIGERACION PARA LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-07-02 11:15:00";tradicional;969393824
237679-provision-alimentos;237679-provision-alimentos;;;;237679;"PROVISION DE ALIMENTOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-07-05 11:15:00";tradicional;1000000000
240763-provision-papel-troquelado-contrato-abierto;240763-provision-papel-troquelado-contrato-abierto;240763-provision-papel-troquelado-contrato-abierto;;;240763;"PROVISION DE PAPEL TROQUELADO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-03 09:15:00";tradicional;123193200
241110-provision-montaje-senalizaciones-juzgados-1ra-instancia-luque;241110-provision-montaje-senalizaciones-juzgados-1ra-instancia-luque;241110-provision-montaje-senalizaciones-juzgados-1ra-instancia-luque;;;241110;"PROVISIÓN y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra. INSTANCIA DE LUQUE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-09 15:00:00";tradicional;72632780
235926-adquisicion-bolsas-plasticas-registro-automotor;235926-adquisicion-bolsas-plasticas-registro-automotor;235926-adquisicion-bolsas-plasticas-registro-automotor;;;235926;"ADQUISICION DE BOLSAS PLASTICAS PARA EL REGISTRO DEL AUTOMOTOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-07 09:15:00";tradicional;25817000
235934-adquisicion-artefactos-electricos;235934-adquisicion-artefactos-electricos;235934-adquisicion-artefactos-electricos;;;235934;"ADQUISICION DE ARTEFACTOS ELECTRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-09-20 09:15:00";tradicional;189910500
235952-adquisicion-vehiculos;235952-adquisicion-vehiculos;235952-adquisicion-vehiculos;;;235952;"ADQUISICION DE VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-10 07:00:00";tradicional;1377560000
235990-consultoria-desarrollo-sistema-juridiccional;235990-consultoria-desarrollo-sistema-juridiccional;235990-consultoria-desarrollo-sistema-juridiccional;;;235990;"CONSULTORIA Y DESARROLLO DEL SISTEMA JURIDICCIONAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-09-17 11:15:00";tradicional;478008000
235997-consultoria-seguridad-equipos-red-interna-comunicacion;235997-consultoria-seguridad-equipos-red-interna-comunicacion;235997-consultoria-seguridad-equipos-red-interna-comunicacion;;;235997;"CONSULTORIA DE SEGURIDAD DE EQUIPOS DE RED INTERNA Y COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-26 09:15:00";tradicional;48850000
236005-consultoria-estudio-estructura-hormigon-armado-torre-sur;;;;;236005;"CONSULTORIA PARA ESTUDIO DE ESTRUCTURA DE HORMIGON ARMADO - TORRE SUR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
236015-servicio-catering-contrato-abierto;236015-servicio-catering-contrato-abierto;;;;236015;"SERVICIO DE CATERING - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-05 09:15:00";tradicional;2000000000
236551-s4-seguro-vehiculos-uep;236551-s4-seguro-vehiculos-uep,236551-s4-seguro-vehiculos-uep-1;236551-s4-seguro-vehiculos-uep;;;236551;"S4- SEGURO DE VEHICULOS UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-10-02 10:00:00";tradicional;6300000
236617-s4-servicio-publicidad-prensa-escrita;236617-s4-servicio-publicidad-prensa-escrita;236617-s4-servicio-publicidad-prensa-escrita;;;236617;"S4- SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-07-17 10:00:00";tradicional;25000000
239434-provision-papel-carton-e-impresos;239434-provision-papel-carton-e-impresos;239434-provision-papel-carton-e-impresos;;;239434;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-21 11:15:00";tradicional;387541000
241939-provision-montaje-equipamiento-mobiliario-interior-exterior-juegos-infanti;241939-provision-montaje-equipamiento-mobiliario-interior-exterior-juegos-infanti;241939-provision-montaje-equipamiento-mobiliario-interior-exterior-juegos-infanti;;;241939;"PROVISIÓN Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO INTERIOR, EXTERIOR Y JUEGOS INFANTILES PARA LA AMPLIACIÓN DEL PALACIO DE JUSTICIA DE PARAGUARI";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-06 15:00:00";tradicional;984964200
227948-diseno-desarrollo-e-implementacion-sofware-contable-uep-csj;;;;;227948;"DISEÑO, DESARROLLO E IMPLEMENTACION DE UN SOFWARE CONTABLE PARA LA UEP/CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-07-31;;tradicional;90000000
227964-servicio-diagramacion-diseno-e-impresion;;;;;227964;"SERVICIO DE DIAGRAMACION , DISEÑO E IMPRESION ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-07-31;;tradicional;158000000
233146-s2-1-contratacion-firma-consultora-elacion-diseno-procesos-que-integran-ca;;;;;233146;"S2.1 CONTRATACION DE FIRMA CONSULTORA PARA ELACION DE DISEÑO DE PROCESOS QUE INTEGRAN LA CARRERA JUDICIAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-07-31;;tradicional;432000000
233152-s2-2-contratacion-firma-consultora-reestructuracion-centro-integrado-estud;;;;;233152;"S2.2 CONTRATACION DE FIRMA CONSULTORA PARA REESTRUCTURACION DE CENTRO INTEGRADO DE ESTUDIOS JUDICIALES (CIEJ)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-07-31;;tradicional;192000000
233390-s4-adquisicion-equipos-informatico-unidad-ejecutora-proyecto;233390-s4-adquisicion-equipos-informatico-unidad-ejecutora-proyecto;233390-s4-adquisicion-equipos-informatico-unidad-ejecutora-proyecto;;;233390;" S4 - ADQUISICION DE EQUIPOS INFORMATICO PARA LA UNIDAD EJECUTORA DE PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-07-31;"2012-09-04 10:00:00";tradicional;10200000
235954-servicio-ceremonial-contrato-abierto;235954-servicio-ceremonial-contrato-abierto;235954-servicio-ceremonial-contrato-abierto;;;235954;"SERVICIO DE CEREMONIAL-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-06-04 09:15:00";tradicional;3500000000
236016-adquisicion-articulos-electricos-contrato-abierto;236016-adquisicion-articulos-electricos-contrato-abierto;236016-adquisicion-articulos-electricos-contrato-abierto;;;236016;"ADQUISICION DE ARTICULOS ELECTRICOS-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-27 11:15:00";tradicional;355939970
236038-adquisicion-pinturas-contrato-abierto-ad-referendum;236038-adquisicion-pinturas-contrato-abierto-ad-referendum;236038-adquisicion-pinturas-contrato-abierto-ad-referendum;;;236038;"ADQUISICION DE PINTURAS-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-24 09:15:00";tradicional;182833000
242331-servicios-mantenimiento-vehiculos-proyecto;242331-servicios-mantenimiento-vehiculos-proyecto;242331-servicios-mantenimiento-vehiculos-proyecto;;;242331;"SERVICIOS DE MANTENIMIENTO DE VEHÍCULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-31 15:00:00";tradicional;218832300
242615-provision-montaje-senalizaciones-palacio-justicia-paraguari;242615-provision-montaje-senalizaciones-palacio-justicia-paraguari;242615-provision-montaje-senalizaciones-palacio-justicia-paraguari;;;242615;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES - PALACIO DE JUSTICIA DE PARAGUARI";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 15:00:00";tradicional;83295011
235961-adquisicion-equipos-informatica;235961-adquisicion-equipos-informatica;235961-adquisicion-equipos-informatica;;;235961;"ADQUISICION DE EQUIPOS DE INFORMATICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-10 08:00:00";tradicional;4970653730
235963-mantenimiento-reparacion-fotocopiadora-contrato-abierto;235963-mantenimiento-reparacion-fotocopiadora-contrato-abierto-1,235963-mantenimiento-reparacion-fotocopiadora-contrato-abierto;235963-mantenimiento-reparacion-fotocopiadora-contrato-abierto;;;235963;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-01 09:15:00";tradicional;250000000
236062-adquisicion-mamparas-contrato-abierto;236062-adquisicion-mamparas-contrato-abierto;236062-adquisicion-mamparas-contrato-abierto;;;236062;"ADQUISICION DE MAMPARAS-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-04 09:15:00";tradicional;237343500
242772-consultoria-ampliacion-prestaciones-sistema-informacion-analisis-jurisprud;242772-consultoria-ampliacion-prestaciones-sistema-informacion-analisis-jurisprud;242772-consultoria-ampliacion-prestaciones-sistema-informacion-analisis-jurisprud;;;242772;"CONSULTORIA PARA LA AMPLIACION DE LAS PRESTACIONES DEL SISTEMA DE INFORMACION Y ANALISIS DE JURISPRUDENCIA DE LA CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-13 11:15:00";tradicional;115000000
242774-alquiler-locales-sede-juzgado-paz-villa-morra-archivo-registro-automotor;242774-alquiler-locales-sede-juzgado-paz-villa-morra-archivo-registro-automotor;242774-alquiler-locales-sede-juzgado-paz-villa-morra-archivo-registro-automotor;;;242774;"ALQUILER DE LOCALES PARA LA SEDE DEL JUZGADO DE PAZ DE VILLA MORRA, ARCHIVO DEL REGISTRO DEL AUTOMOTOR, OFICINAS PARA LA UNIDAD EJECUTORA DE PROYECTOS Y JUZGADO DE 1° INSTANCIA DE CAPIATA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-07-31 11:15:00";tradicional;1179040000
242864-actos-protocolares-inauguraciones-paladas-iniciales-edificios-judiciales;242864-actos-protocolares-inauguraciones-paladas-iniciales-edificios-judiciales;242864-actos-protocolares-inauguraciones-paladas-iniciales-edificios-judiciales;;;242864;"ACTOS PROTOCOLARES - INAUGURACIONES y PALADAS INICIALES DE EDIFICIOS JUDICIALES - PROYECTO PAR/97/021";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-01 10:00:00";tradicional;417823000
243586-adquisicion-muebles-ciej-ad-referendum;243586-adquisicion-muebles-ciej-ad-referendum;243586-adquisicion-muebles-ciej-ad-referendum;;;243586;"ADQUISICION DE MUEBLES PARA CIEJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 11:15:00";tradicional;1226000
233145-s1-3-adquisicion-equipos-informatica-expansion-judisoft-circ-judiciales;233145-s1-3-adquisicion-equipos-informatica-expansion-judisoft-circ-judiciales;233145-s1-3-adquisicion-equipos-informatica-expansion-judisoft-circ-judiciales;;;233145;"S1.3 - ADQUISICION DE EQUIPOS DE INFORMATICA PARA EXPANSION DEL JUDISOFT EN CIRC. JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-12-28 10:00:00";tradicional;648601800
233162-s3-2-consultoria-elaboracion-procedimientos-trabajo-jueces-paz-tecnicas-me;;;;;233162;"S3.2 CONSULTORIA PARA ELABORACION DE PROCEDIMIENTOS DE TRABAJO PARA JUECES DE PAZ (TECNICAS DE MEDIACION Y CONCILIACION)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-09-30;;tradicional;360000000
233312-s3-2-consultoria-diseno-estrategias-sensibilizacion-concienciacion-mecanis;;;;;233312;"S3.2 - CONSULTORIA PARA DISEÑO DE ESTRATEGIAS DE SENSIBILIZACION Y CONCIENCIACION EN MECANISMOS ALTERNATIVOS DE RESOLUCION DE DISPUTAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-09-30;;tradicional;192000000
235962-adquisicion-flores-arreglos-florales-contrato-abierto;235962-adquisicion-flores-arreglos-florales-contrato-abierto;235962-adquisicion-flores-arreglos-florales-contrato-abierto;;;235962;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-07-24 11:15:00";tradicional;115000000
235972-provision-diarios-contrato-abierto;235972-provision-diarios-contrato-abierto;235972-provision-diarios-contrato-abierto;;;235972;"PROVISION DE DIARIOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-30 11:15:00";tradicional;440000000
236070-servicio-limpieza-local-direccion-general-registros-publicos-km-5-ad-refer;236070-servicio-limpieza-local-direccion-general-registros-publicos-km-5-ad-refer;236070-servicio-limpieza-local-direccion-general-registros-publicos-km-5-ad-refer;;;236070;"SERVICIO DE LIMPIEZA PARA EL LOCAL DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS -KM 5-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-30 11:15:00";tradicional;962617080
236074-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-ad-referendu;236074-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-ad-referendu,236074-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-ad-referendu-1;236074-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-ad-referendu;;;236074;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-14 11:15:00";tradicional;115000000
244161-adquisicion-servidor-ups;244161-adquisicion-servidor-ups;244161-adquisicion-servidor-ups;;;244161;"ADQUISICION DE SERVIDOR CON UPS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-14 09:15:00";tradicional;65257600
244389-adquisicion-cintas-ad-referendum;244389-adquisicion-cintas-ad-referendum;244389-adquisicion-cintas-ad-referendum;;;244389;"ADQUISICION DE CINTAS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 09:15:00";tradicional;124749560
244438-servicio-telefonia-movil-mensajeria-contrato-abierto-ad-referendum;244438-servicio-telefonia-movil-mensajeria-contrato-abierto-ad-referendum;244438-servicio-telefonia-movil-mensajeria-contrato-abierto-ad-referendum;;;244438;"SERVICIO DE TELEFONIA MOVIL Y MENSAJERIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 11:15:00";tradicional;125000000
244887-adquisicion-muebles-equipos-oficina-direccion-registro-automotor-ad-refere;244887-adquisicion-muebles-equipos-oficina-direccion-registro-automotor-ad-refere;244887-adquisicion-muebles-equipos-oficina-direccion-registro-automotor-ad-refere;;;244887;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA LA DIRECCION DEL REGISTRO DEL AUTOMOTOR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-28 08:00:00";tradicional;825639100
233328-s1-4-remodelacion-infraestructura-departamento-ingresos-judiciales-asuncio;233328-s1-4-remodelacion-infraestructura-departamento-ingresos-judiciales-asuncio;;;;233328;"S1.4 REMODELACION DE INFRAESTRUCTURA DEL DEPARTAMENTO DE INGRESOS JUDICIALES - ASUNCION ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2012-10-31;"2012-12-05 10:00:00";tradicional;1291000000
235978-adquisicion-equipos-comunicacion;235978-adquisicion-equipos-comunicacion;235978-adquisicion-equipos-comunicacion;;;235978;"ADQUISICION DE EQUIPOS DE COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:15:00";tradicional;299808417
236029-contratacion-seguro-medico-ministros-ad-referendum;236029-contratacion-seguro-medico-ministros-ad-referendum;236029-contratacion-seguro-medico-ministros-ad-referendum;;;236029;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2013-01-11 09:15:00";tradicional;245394252
