planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407740-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;407740-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;407740-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;;;407740;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-05-20 08:20:00";tradicional;170000000
407743-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;407743-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-5,407743-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-3,407743-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;;;;407743;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-09-30 08:20:00";tradicional;30000000
413892-servicio-almacenamiento-nube-contrato-abierto-plurianual-ad-referendum-s-b-e-1;413892-servicio-almacenamiento-nube-contrato-abierto-plurianual-ad-referendum-s-b-e-1;413892-servicio-almacenamiento-nube-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;413892;"SERVICIO DE ALMACENAMIENTO EN LA NUBE - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-13 08:20:00";tradicional;247400000
413893-alquiler-inmueble-juzgado-paz-juzgado-primera-instancia-multifueros-mariscal-estigar-1;413893-alquiler-inmueble-juzgado-paz-juzgado-primera-instancia-multifueros-mariscal-estigar-1;413893-alquiler-inmueble-juzgado-paz-juzgado-primera-instancia-multifueros-mariscal-estigar-1;;;413893;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PAZ Y JUZGADO DE PRIMERA INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA - INDETERMINADO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-27 09:15:00";tradicional;227500000
414666-provision-combustible-diesel-tipo-1-1;414666-provision-combustible-diesel-tipo-1-1;414666-provision-combustible-diesel-tipo-1-1;;;414666;"PROVISIÓN DE COMBUSTIBLE DIESEL TIPO 1";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 09:00:00";tradicional;124974900
414809-provision-montaje-equipamiento-mobiliario-interior-palacio-justicia-saltos-guaira-1;414809-provision-montaje-equipamiento-mobiliario-interior-palacio-justicia-saltos-guaira-1;414809-provision-montaje-equipamiento-mobiliario-interior-palacio-justicia-saltos-guaira-1;;;414809;"PROVISION Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO INTERIOR PARA EL PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-30 10:00:00";tradicional;7099570400
407692-contratacion-servicio-medico-sanatorial-integral-magistrados-funcionarios-poder-judi-1;407692-contratacion-servicio-medico-sanatorial-integral-magistrados-funcionarios-poder-judi-1;407692-contratacion-servicio-medico-sanatorial-integral-magistrados-funcionarios-poder-judi-1;;;407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-11-02 08:20:00";tradicional;336000000000
407700-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;407700-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-3,407700-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;407700-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;;;407700;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM - S.B.E"" - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2023-06-15 08:00:00";tradicional;2951100000
407739-mantenimiento-preventivo-correctivo-sistema-telefonia-dgrp-central-telefonica-edific-1;407739-mantenimiento-preventivo-correctivo-central-telefonica-marca-nec-univerge-sv9300-edi-1;407739-mantenimiento-preventivo-correctivo-central-telefonica-marca-nec-univerge-sv9300-edi-1;;;407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-04-21 08:20:00";tradicional;350000000
407742-provision-sellos-goma-contrato-abierto-plurianual-ad-referendum-s-b-e-1;407742-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-subasta-baja-electronica-5,407742-provision-sellos-goma-contrato-abierto-plurianual-s-b-e-segundo-llamado-3,407742-provision-sellos-goma-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;;407742;"PROVISIÓN DE SELLOS DE GOMA E INSUMOS - CONTRATO ABIERTO - PLURIANUAL - SUBASTA A LA BAJA ELECTRONICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-10-07 08:20:00";tradicional;240000000
415266-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-salto-guaira-1;415266-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-salto-guaira-1;415266-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-salto-guaira-1;;;415266;"Provisión y Montaje de las Señalizaciones Interiores y Exteriores para el Palacio de Justicia de Salto del Guairá.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-13 10:00:00";tradicional;1379939000
415274-provision-montaje-equipamiento-mobiliario-exterior-juegos-infantiles-ejercitadores-1;415274-provision-montaje-equipamiento-mobiliario-exterior-juegos-infantiles-ejercitadores-1;415274-provision-montaje-equipamiento-mobiliario-exterior-juegos-infantiles-ejercitadores-1;;;415274;"PROVISIÓN Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO EXTERIOR, JUEGOS INFANTILES, EJERCITADORES Y OTROS EQUIPOS PARA EL PALACIO DE JUSTICIA DE SALTO DEL GUAIRÁ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-01 10:00:00";tradicional;999680670
415466-proyecto-ejecutivo-sistema-climatizacion-ventilacion-forzada-sede-judicial-conquista-1;415466-proyecto-ejecutivo-sistema-climatizacion-ventilacion-forzada-sede-judicial-conquista-1;415466-proyecto-ejecutivo-sistema-climatizacion-ventilacion-forzada-sede-judicial-conquista-1;;;415466;"PROYECTO EJECUTIVO DEL SISTEMA DE CLIMATIZACION Y VENTILACION FORZADA SEDE JUDICIAL DE LA CONQUISTA - ASUNCIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 11:00:00";tradicional;124700000
415467-proyecto-ejecutivo-instalacion-electrica-electromecanica-senales-debiles-sede-judici-1;415467-proyecto-ejecutivo-instalacion-electrica-electromecanica-senales-debiles-sede-judici-1;415467-proyecto-ejecutivo-instalacion-electrica-electromecanica-senales-debiles-sede-judici-1;;;415467;"PROYECTO EJECUTIVO DE LA INSTALACIÓN ELECTRICA, ELECTROMECANICA Y SEÑALES DEBILES SEDE JUDICIAL DE LA CONQUISTA - ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-11 11:00:00";tradicional;165000000
415469-proyecto-ejecutivo-estructural-sede-judicial-conquista-asuncion-1;415469-proyecto-ejecutivo-estructural-sede-judicial-conquista-asuncion-1;415469-proyecto-ejecutivo-estructural-sede-judicial-conquista-asuncion-1;;;415469;"PROYECTO EJECUTIVO ESTRUCTURAL  SEDE JUDICIAL DE LA CONQUISTA - ASUNCIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 11:00:00";tradicional;95700000
415470-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-sede-judicial-conquista-1;415470-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-sede-judicial-conquista-1;415470-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-sede-judicial-conquista-1;;;415470;"PROYECTO EJECUTIVO DE LA INSTALACIÓN SANITARIA Y EXTINCIÓN DE INCENDIOS SEDE JUDICIAL DE LA CONQUISTA - ASUNCIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 11:00:00";tradicional;95500000
407707-expedicion-tarjetas-identificacion-auxiliares-justicia-sistema-codificacion-qr-pluri-1;407707-expedicion-tarjetas-identificacion-auxiliares-justicia-sistema-codificacion-qr-contr-1;;;;407707;"EXPEDICION DE TARJETAS DE IDENTIFICACION PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACION QR - CONTRATO ABIERTO -PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-28 08:20:00";tradicional;2000000000
416434-adquisicion-equipos-conmutacion-seguridad-red-datos-software-reportes-ad-referendum-1;416434-adquisicion-equipos-conmutacion-seguridad-red-datos-software-reportes-plurianual-ad-1;416434-adquisicion-equipos-conmutacion-seguridad-red-datos-software-reportes-plurianual-ad-1;;;416434;"ADQUISICIÓN DE EQUIPOS DE CONMUTACIÓN, SEGURIDAD DE RED DE DATOS Y SOFTWARE DE REPORTES - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-11-22 08:20:00";tradicional;314800412
416437-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-primera-turno-indeterminado-ad-1;416437-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-primer-turno-indeterminado-ad-1;;;;416437;"ALQUILER DE INMUEBLE PARA LA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - PRIMER TURNO - INDETERMINADO - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2022-07-31;"2022-11-04 11:15:00";tradicional;181199988
416438-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;416438-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;416438-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;;;416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-30 09:15:00";tradicional;82366500
416443-adquisicion-insumos-imprenta-otros-plurianual-ad-referendum-s-b-e-1;416443-adquisicion-insumos-imprenta-otros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;416443-adquisicion-insumos-imprenta-otros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;416443;"ADQUISICIÓN DE INSUMOS DE IMPRENTA Y OTROS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-22 08:20:00";tradicional;194878970
417025-estudio-impacto-ambiental-sede-judicial-conquista-asuncion-1;417025-estudio-impacto-ambiental-sede-judicial-conquista-asuncion-1;417025-estudio-impacto-ambiental-sede-judicial-conquista-asuncion-1;;;417025;"ESTUDIO DE IMPACTO AMBIENTAL - SEDE JUDICIAL DE LA CONQUISTA-ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-17 11:00:00";tradicional;48000000
416435-adquisicion-materiales-bibliograficos-biblioteca-juridica-bernardino-caballero-corte-1;416435-adquisicion-materiales-bibliograficos-biblioteca-juridica-bernardino-caballero-corte-1;416435-adquisicion-materiales-bibliograficos-biblioteca-juridica-bernardino-caballero-corte-1;;;416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-08 08:20:00";tradicional;31922000
417345-adquisicion-tintas-toner-contrato-abierto-plurianual-s-b-e-1;417345-adquisicion-tintas-toner-contrato-abierto-plurianual-s-b-e-1;417345-adquisicion-tintas-toner-contrato-abierto-plurianual-s-b-e-1;;;417345;"ADQUISICIÓN DE TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:20:00";tradicional;2385423250
417589-actualizacion-tecnologica-central-telefonica-d-g-r-p-ad-referendum-s-b-e-1;417589-actualizacion-tecnologica-central-telefonica-d-g-r-p-ad-referendum-s-b-e-1;417589-actualizacion-tecnologica-central-telefonica-d-g-r-p-ad-referendum-s-b-e-1;;;417589;"ACTUALIZACIÓN TECNOLÓGICA PARA LA CENTRAL TELEFÓNICA DE LA D.G.R.P. - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:20:00";tradicional;195666000
417816-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;417816-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;417816-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;;;417816;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2023-01-06 08:20:00";tradicional;808000000
418433-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-c-s-j-ad-refe-1;418433-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-c-s-j-ad-refe-1;;;;418433;"CONSULTORÍA PARA LA FISCALIZACIÓN DE OBRAS DEL EDIFICIO SEDE TESTANOVA (OFICINAS DE APOYO) - C.S.J. - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-09-30;"2022-11-07 09:15:00";tradicional;1100000000
407720-construccion-edificio-sede-testanova-plurianual-s-b-e-1;407720-construccion-edificio-sede-testanova-plurianual-1;407720-construccion-edificio-sede-testanova-plurianual-1;;;407720;"CONSTRUCCION DEL EDIFICIO SEDE TESTANOVA - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-08-29 09:15:00";tradicional;31825211009
418168-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;418168-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;418168-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;;;418168;"ADQUISICIÓN DE ARTICULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:20:00";tradicional;389220000
419785-adquisicion-paquete-software-edicion-direccion-comunicacion-ad-referendum-s-b-e-1;419785-adquisicion-paquete-software-edicion-direccion-comunicacion-ad-referendum-s-b-e-1;419785-adquisicion-paquete-software-edicion-direccion-comunicacion-ad-referendum-s-b-e-1;;;419785;"ADQUISICIÓN DE PAQUETE DE SOFTWARE DE EDICIÓN PARA LA DIRECCIÓN DE COMUNICACIÓN - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:20:00";tradicional;96370000
418661-adquisicion-sillones-ejecutivos-contrato-abierto-plurianual-ad-referendum-s-b-e-1;418661-adquisicion-sillones-ejecutivos-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;;418661;"ADQUISICIÓN DE SILLONES EJECUTIVOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2022-11-30;"2022-10-24 08:20:00";tradicional;130000000
420207-adquisicion-equipo-almacenamiento-masivo-softwares-virtualizacion-respaldo-centro-da-1;420207-adquisicion-equipo-almacenamiento-masivo-softwares-virtualizacion-respaldo-centro-da-1;420207-adquisicion-equipo-almacenamiento-masivo-softwares-virtualizacion-respaldo-centro-da-1;;;420207;"ADQUISICION DE EQUIPO DE ALMACENAMIENTO MASIVO Y SOFTWARES DE VIRTUALIZACION Y RESPALDO PARA EL CENTRO DE DATOS DE LA DGRP - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-01-12 08:20:00";tradicional;1894666667
422353-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;422353-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;422353-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;;;422353;"PROVISIÓN DE SELLOS DE GOMA E INSUMOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-13 09:15:00";tradicional;250000000
422356-adquisicion-sillones-ejecutivos-contrato-abierto-ad-referendum-s-b-e-1;422356-adquisicion-sillones-ejecutivos-contrato-abierto-ad-referendum-s-b-e-1;;;;422356;"ADQUISICIÓN DE SILLONES EJECUTIVOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2022-12-31;"2023-01-04 08:20:00";tradicional;130000000
422367-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;422367-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;422367-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;;;422367;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-28 09:15:00";tradicional;30000000
422370-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;;;;;422370;"PROVISIÓN DE SELLOS DE GOMA E INSUMOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;250000000
407734-adquisicion-productos-papel-ad-referendum;;;;;407734;"ADQUISICIÓN DE PRODUCTOS DE PAPEL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413392-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413392;"ADQUISICIÓN DE PRODUCTOS DE PAPEL ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413414-adquisicion-utiles-oficina-ad-referendum;;;373491-adquisicion-utiles-oficina;;413414;"ADQUISICIÓN DE UTILES DE OFICINA AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415598-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;415598;"Adquisición de productos de papel";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418456-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;418456;"Adquisición de útiles de oficina";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
