planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
384544-adquisicion-toner-contrato-abierto-plurianual-ad-referendum-sbe-1;384544-adquisicion-toner-contrato-abierto-plurianual-ad-referendum-sbe-1;384544-adquisicion-toner-contrato-abierto-plurianual-ad-referendum-sbe-1;;;384544;"ADQUISICIÓN DE TONER - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-09 07:50:00";tradicional;777700000
378349-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-mecan-1;;;;;378349;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS (TORRE SUR) Y ESCALERAS MECANICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCION - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;1200000000
378356-provision-pasajes-aereos-disertantes-conferencistas-expositores-exterior-destino-par-1;;;;;378356;"PROVISION DE PASAJES AEREOS A DISERTANTES, CONFERENCISTAS Y EXPOSITORES DEL EXTERIOR CON DESTINO A PARAGUAY - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;60000000
378361-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;378361-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;378361-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;;;378361;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-30 08:00:00";tradicional;2411516000
384804-alquiler-inmueble-sede-juzgado-paz-san-roque-determinado-plurianual-ad-referendum-1;384804-alquiler-inmueble-sede-juzgado-paz-san-roque-determinado-plurianual-ad-referendum-1;384804-alquiler-inmueble-sede-juzgado-paz-san-roque-determinado-plurianual-ad-referendum-1;;;384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-08-27 09:15:00";tradicional;192000000
385692-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-determinado-plurianual-ad-refe-1;385692-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-determinado-plurianual-ad-refe-1;385692-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-determinado-plurianual-ad-refe-1;;;385692;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - DETERMINADO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:15:00";tradicional;144000000
385751-construccion-obras-civiles-instalaciones-mantenimiento-posterior-palacio-justicia-sa-1;385751-construccion-obras-civiles-instalaciones-mantenimiento-posterior-palacio-justicia-sa-1;385751-construccion-obras-civiles-instalaciones-mantenimiento-posterior-palacio-justicia-sa-1;;;385751;"CONSTRUCCIÓN DE LAS OBRAS CIVILES, INSTALACIONES Y MANTENIMIENTO POSTERIOR - PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-16 10:00:00";tradicional;78050548214
385754-fiscalizacion-obras-palacio-justicia-saltos-guaira-1;385754-fiscalizacion-obras-palacio-justicia-saltos-guaira-1;385754-fiscalizacion-obras-palacio-justicia-saltos-guaira-1;;;385754;"FISCALIZACION DE OBRAS - PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-13 10:00:00";tradicional;2500000000
378365-servicio-rastreo-vigilancia-satelital-vehiculos-poder-judicial-contrato-abierto-plur-1;;;;;378365;"SERVICIO DE RASTREO Y VIGILANCIA SATELITAL PARA VEHICULOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;150000000
378368-servicio-flete-mudanza-contrato-abierto-plurianual-1;378368-servicio-flete-mudanza-contrato-abierto-plurianual-1;378368-servicio-flete-mudanza-contrato-abierto-plurianual-1;;;378368;"SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-17 09:15:00";tradicional;100000000
378388-mantenimiento-preventivo-correctivo-data-center-poder-judicial-contrato-abierto-plur-1;;;;;378388;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL DATA CENTER DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;350000000
378398-servicio-custodia-datos-sitio-alternativo-plurianual-ad-referendum-1;;;;;378398;"SERVICIO DE CUSTODIA DE DATOS EN SITIO ALTERNATIVO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;168000000
378429-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;378429-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;378429-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;;;378429;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES MULTIMARCAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-04 11:15:00";tradicional;600000000
385440-alquiler-inmueble-sede-dependencias-corte-suprema-justicia-determinado-plurianual-ad-1;385440-alquiler-inmueble-sede-dependencias-corte-suprema-justicia-determinado-plurianual-ad-3,385440-alquiler-inmueble-sede-dependencias-corte-suprema-justicia-determinado-plurianual-ad-1;385440-alquiler-inmueble-sede-dependencias-corte-suprema-justicia-determinado-plurianual-ad-1;;;385440;"ALQUILER DE INMUEBLE PARA SEDE DE DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:15:00";tradicional;187200000
378341-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-1;378341-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-3,378341-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-1;378341-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-1;;;378341;"PROVISION Y COLOCACION DE MAMPARAS PARA EL PALACIO DE JUSTICIA DE ASUNCION, LOCALES PROPIOS Y ALQUILADOS DE LA  CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE- SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-18 08:00:00";tradicional;400000000
378364-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-1;378364-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-sbe-se-3,378364-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-1;;;;378364;"ADQUISICIÓN DE ARTÍCULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-11-23 08:00:00";tradicional;250000000
378374-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;378374-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;378374-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;;;378374;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE LOS EQUIPOS DE SEGURIDAD DE REDES Y EQUIPOS DE COMUNICACION (CISCO) DE LA D.G.R.P. - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-28 09:15:00";tradicional;295300000
378381-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-d-g-r-p-contrat-1;378381-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-d-g-r-p-contrat-3,378381-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;378381-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-d-g-r-p-contrat-1;;;378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 15:15:00";tradicional;50000000
378405-provision-leche-pan-lactal-contrato-abierto-plurianual-ad-referendum-1;;;;;378405;"PROVISION DE LECHE Y PAN LACTAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;200000000
378411-contratacion-actualizacion-sistema-informatico-software-gestion-documental-axentria-1;;;;;378411;"CONTRATACION DE ACTUALIZACION DEL SISTEMA INFORMATICO (SOFTWARE) DE GESTION DOCUMENTAL ""AXENTRIA"" PARA LA DIRECCION DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;500000000
378422-adquisicion-equipo-plataforma-unificada-proteccion-datos-ad-referendum-1;378422-adquisicion-plataforma-unificada-proteccion-datos-sbe-segundo-llamado-3,378422-adquisicion-equipo-plataforma-unificada-proteccion-datos-ad-referendum-1;378422-adquisicion-plataforma-unificada-proteccion-datos-sbe-segundo-llamado-1;;;378422;"ADQUISICIÓN DE PLATAFORMA UNIFICADA DE PROTECCIÓN DE DATOS - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:00:00";tradicional;695000000
378434-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;378434-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;378434-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;;;378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-23 11:15:00";tradicional;800000000
384540-adquisicion-storage-almacenamiento-data-center-palacio-justicia-asuncion-ad-referend-1;384540-adquisicion-storage-almacenamiento-data-center-palacio-justicia-asuncion-plurianual-1;384540-adquisicion-storage-almacenamiento-data-center-palacio-justicia-asuncion-plurianual-1;;;384540;"ADQUISICIÓN DE STORAGE (ALMACENAMIENTO) PARA EL DATA CENTER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;975000000
387044-adquisicion-equipos-informaticos-ad-referendum-sbe-1;387044-adquisicion-equipos-informaticos-ad-referendum-sbe-1;387044-adquisicion-equipos-informaticos-ad-referendum-sbe-1;;;387044;"ADQUISICIÓN DE EQUIPOS INFORMATICOS - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-18 08:00:00";tradicional;358998760
387567-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;;;387567;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;3000000000
387569-adquisicion-equipo-monitoreo-integral-red-plurianual-ad-referendum-sbe-1;387569-adquisicion-equipo-monitoreo-integral-red-plurianual-ad-referendum-sbe-1;;;;387569;"ADQUISICIÓN DE EQUIPO DE MONITOREO INTEGRAL DE LA RED - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-11-30;"2020-12-24 08:00:00";tradicional;1005000000
387602-adquisicion-casetas-doble-vigilancia-contrato-abierto-plurianual-ad-referendum-1;387602-adquisicion-casetas-doble-vigilancia-contrato-abierto-plurianual-ad-referendum-1;387602-adquisicion-casetas-doble-vigilancia-contrato-abierto-plurianual-ad-referendum-1;;;387602;"ADQUISICION DE CASETAS DOBLE DE VIGILANCIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 14:15:00";tradicional;126000000
387620-alquiler-inmueble-sede-deposito-archivo-documentos-corte-suprema-justicia-determinad-1;387620-alquiler-inmueble-sede-deposito-archivo-documentos-corte-suprema-justicia-determinad-1;387620-alquiler-inmueble-sede-deposito-archivo-documentos-corte-suprema-justicia-determinad-1;;;387620;"ALQUILER DE INMUEBLE PARA SEDE DE DEPÓSITO DE ARCHIVO DE DOCUMENTOS DE LA CORTE SUPREMA JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:15:00";tradicional;487500000
387645-servicio-internet-redundante-corte-suprema-justicia-plurianual-ad-referendum-1;387645-servicio-internet-redundante-corte-suprema-justicia-plurianual-ad-referendum-1;;;;387645;"SERVICIO DE INTERNET REDUNDANTE PARA LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-18 11:15:00";tradicional;55000000
387647-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;387647-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;;;;387647;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-29 09:15:00";tradicional;60000000
387649-reposicion-pasto-jardines-exteriores-palacio-justicia-asuncion-plaza-justicia-asunci-1;387649-reposicion-pasto-jardines-exteriores-palacio-justicia-asuncion-plaza-justicia-guarde-1;387649-reposicion-pasto-jardines-exteriores-palacio-justicia-asuncion-plaza-justicia-guarde-1;;;387649;"REPOSICIÓN DE PASTO DE LOS JARDINES EXTERIORES DEL PALACIO DE JUSTICIA DE ASUNCION, PLAZA DE LA JUSTICIA, GUARDERIA, REGISTROS PUBLICOS , LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-18 13:45:00";tradicional;18000000
388057-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-1;388057-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-1;;;;388057;"ADQUISICION DE ALCOHOL AL 70% - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-18 15:15:00";tradicional;150000000
384538-adquisicion-productos-contingencia-covid-19-termometros-digitales-servilletas-seca;;;382392-adquisicion-productos-contingencia-covid-19;;384538;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 (TERMOMETROS DIGITALES Y SERVILLETAS SECA MANO) - CONVENIO MARCO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387038-adquisicion-productos-contingencia-covid-19-termometros-digitales-servilletas-seca;;;382392-adquisicion-productos-contingencia-covid-19;;387038;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19 (TERMOMETROS DIGITALES Y SERVILLETAS SECA MANO) - CONVENIO MARCO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388450-adquisicion-productos-contingencia-covid-19-servilleta-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;388450;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 - SERVILLETA SECAMANOS ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
