planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425748-servicio-flete-mudanza-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425748-servicio-flete-mudanza-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425748-servicio-flete-mudanza-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;425748;"SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-21 08:20:00";tradicional;100000000
425752-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;425752-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;425752-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;;;425752;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-10 08:20:00";tradicional;400000000
425756-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-contrato-abiert-1;425756-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-contrato-abiert-1;425756-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-contrato-abiert-1;;;425756;"SERVICIO DE CONECTIVIDAD E INTERNET PARA LA CORTE SUPREMA DE JUSTICIA Y DEPENDENCIAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-12-06 08:20:00";tradicional;3499759081
433074-servicio-cableado-estructurado-puntos-red-palacio-justicia-asuncion-juzgados-capital-1;433074-servicio-instalacion-puntos-red-palacio-justicia-asuncion-juzgados-paz-capital-depen-1;433074-servicio-instalacion-puntos-red-palacio-justicia-asuncion-juzgados-paz-capital-depen-1;;;433074;"SERVICIO DE INSTALACIÓN DE PUNTOS DE RED PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN, JUZGADOS DE PAZ DE LA CAPITAL Y DEPENDENCIAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-12-07 08:20:00";tradicional;1200000000
425759-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;425759-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;425759-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;;;425759;"SERVICIO DE PROVISIÓN DE ALIMENTOS PARA LA OFICINA DE ATENCIÓN PERMANENTE Y COORDINACIÓN DE JUICIOS ORALES DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-18 08:20:00";tradicional;840000000
425771-construccion-edificio-conquista-plurianual-s-b-e-1;425771-construccion-edificio-conquista-plurianual-ad-referendum-1;;;;425771;"CONSTRUCCIÓN DEL EDIFICIO DE LA CONQUISTA - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2023-08-31;"2023-12-15 09:15:00";tradicional;73000000000
431983-adquisicion-equipos-informaticos-contrato-abierto-ad-referendum-plurianual-sbe-1;431983-adquisicion-equipos-informaticos-plurianual-ad-referendum-s-b-e-1;431983-adquisicion-equipos-informaticos-plurianual-ad-referendum-s-b-e-1;;;431983;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-07-31 08:20:00";tradicional;2712999960
431984-adquisicion-insumos-elementos-medicos-palacio-justicia-asuncion-ad-referendum-1;431984-adquisicion-insumos-elementos-medicos-division-asistencia-medica-ubicada-palacio-jus-1;431984-adquisicion-insumos-elementos-medicos-division-asistencia-medica-ubicada-palacio-jus-1;;;431984;"ADQUISICIÓN DE INSUMOS Y ELEMENTOS MÉDICOS PARA LA DIVISIÓN DE ASISTENCIA MEDICA UBICADA EN EL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-20 09:15:00";tradicional;42267140
425772-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;425772-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;425772-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;;;425772;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-22 08:20:00";tradicional;400000000
425775-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;425775-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;425775-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;;;425775;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y LOCALES PROPIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-14 08:20:00";tradicional;600000000
425776-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-contrato-abierto-pluria-1;425776-servicio-tratamiento-agua-sistema-climatizacion-edificio-palacio-justicia-asuncion-3,425776-servicio-tratamiento-agua-sistema-climatizacion-edificio-palacio-justicia-asuncion-1;425776-servicio-tratamiento-agua-sistema-climatizacion-edificio-palacio-justicia-asuncion-1;;;425776;"SERVICIO DE TRATAMIENTO DE AGUA PARA EL SISTEMA DE CLIMATIZACIÓN DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERÉNDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-20 08:20:00";tradicional;972000000
425777-prestacion-servicio-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-1;425777-servicio-logistica-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-sb-1;425777-servicio-logistica-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-sb-1;;;425777;"SERVICIO DE LOGISTICA DE CEREMONIAL Y PROTOCOLO - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2024-01-08 08:20:00";tradicional;300000000
425782-mantenimiento-preventivo-correctivo-equipos-marca-ibm-corte-suprema-justicia-contrat-1;425782-mantenimiento-preventivo-correctivo-equipos-marca-ibm-lenovo-corte-suprema-justicia-1;425782-mantenimiento-preventivo-correctivo-equipos-marca-ibm-lenovo-corte-suprema-justicia-1;;;425782;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LA MARCA IBM/LENOVO DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-11 08:20:00";tradicional;400000000
433072-adquisicion-sistema-cctv-ip-hd-palacio-justicia-asuncion-plurianual-ad-referendum-sb-1;433072-adquisicion-sistema-cctv-ip-hd-palacio-justicia-asuncion-plurianual-ad-referendum-sb-1;;;;433072;"ADQUISICIÓN DEL SISTEMA DE CCTV IP HD PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2023-12-20 08:20:00";tradicional;9000000000
433664-adquisicion-mastil-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;;;433664;"ADQUISICIÓN DE MASTIL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;22500000
434699-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;434699-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;434699-provision-sellos-goma-e-insumos-contrato-abierto-plurianual-ad-referendum-1;;;434699;"PROVISION DE SELLOS DE GOMA E INSUMOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 09:15:00";tradicional;250000000
434701-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;434701-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;434701-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;;;434701;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y ARCHIVO REGISTRAL DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-20 08:20:00";tradicional;990000000
434707-adquisicion-servidores-almacenamiento-alta-disponibilidad-direccion-registro-automot-1;434707-adquisicion-servidores-almacenamiento-alta-disponibilidad-direccion-registro-automot-1;434707-adquisicion-servidores-almacenamiento-alta-disponibilidad-direccion-registro-automot-1;;;434707;"ADQUISICIÓN DE SERVIDORES DE ALMACENAMIENTO Y ALTA DISPONIBILIDAD PARA LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-12 08:20:00";tradicional;470000000
434708-actualizacion-software-gestion-documental-axentria-direccion-registro-automotores-ad-1;434708-actualizacion-software-gestion-documental-axentria-direccion-registro-automotores-ad-1;434708-actualizacion-software-gestion-documental-axentria-direccion-registro-automotores-ad-1;;;434708;"ACTUALIZACIÓN DEL SOFTWARE DE GESTIÓN DOCUMENTAL AXENTRIA PARA LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-30 08:20:00";tradicional;400000000
434709-provision-alimentos-declarados-desiertos-id-n-425-654-contrato-abierto-plurianual-ad-1;;;;;434709;"PROVISIÓN DE ALIMENTOS DECLARADOS DESIERTOS EN EL ID N° 425.654 - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;35000000
425783-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;425783-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-herramientas-menor-1;425783-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-herramientas-menor-1;;;425783;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PINTURAS, MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES- CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:20:00";tradicional;100351600
425784-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;425784-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;425784-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;425784;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;"2023-08-28 08:20:00";tradicional;2000000000
434710-mantenimiento-recarga-extintores-palacio-justicia-direccion-general-registros-public-1;434710-mantenimiento-recarga-extintores-palacio-justicia-asuncion-direccion-general-registr-1;;;;434710;"MANTENIMIENTO Y RECARGA DE EXTINTORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN - DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-10-31;"2023-11-21 08:20:00";tradicional;300000000
435620-sdp-14311-000-2023-construccion-obras-civiles-instalaciones-mantenimiento-posterior-1;435620-sdp-14311-000-2023-construccion-obras-civiles-instalaciones-mantenimiento-posterior-1;435620-sdp-14311-000-2023-construccion-obras-civiles-instalaciones-mantenimiento-posterior-1;;;435620;"SDP/14311/000/2023 - CONSTRUCCION DE LAS OBRAS CIVILES, INSTALACIONES Y MANTENIMIENTO POSTERIOR - JUZGADOS DE 1° INSTANCIA DE FERNANDO DE LA MORA.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:00:00";tradicional;83689062825
435831-adquisicion-disco-duro-storage-huawei-ad-referendum-sbe-1;435831-adquisicion-disco-duro-storage-huawei-ad-referendum-sbe-1;435831-adquisicion-disco-duro-storage-huawei-ad-referendum-sbe-1;;;435831;"ADQUISICIÓN DE DISCO DURO PARA STORAGE HUAWEI - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:20:00";tradicional;349666002
436577-consultoria-seguridad-informatica-ad-referendum-1;436577-consultoria-seguridad-informatica-ad-referendum-1;;;;436577;"CONSULTORIA DE SEGURIDAD INFORMATICA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2023-11-30;"2024-05-02 09:15:00";tradicional;300000000
436582-adquisicion-firma-electronica-cualificada-plurianual-ad-referendum-sbe-1;436582-servicio-provision-firma-electronica-cualificada-contrato-abierto-plurianual-ad-refe-1;436582-servicio-provision-firma-electronica-cualificada-contrato-abierto-plurianual-ad-refe-1;;;436582;"SERVICIO DE PROVISIÓN DE FIRMA ELECTRONICA CUALIFICADA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-18 08:20:00";tradicional;300000000
436587-mantenimiento-preventivo-correctivo-equipos-data-center-corte-suprema-justicia-contr-1;436587-mantenimiento-preventivo-correctivo-equipos-data-center-corte-suprema-justicia-contr-1;436587-mantenimiento-preventivo-correctivo-equipos-data-center-corte-suprema-justicia-contr-1;;;436587;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL DATA CENTER DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-22 08:20:00";tradicional;500000000
436589-contratacion-servicio-externo-socaas-plurianual-ad-referendum-s-b-e-1;436589-contratacion-servicio-externo-socaas-security-operation-center-as-service-plurianual-1;436589-contratacion-servicio-externo-socaas-security-operation-center-as-service-plurianual-1;;;436589;"CONTRATACION DE SERVICIO EXTERNO DE UN SOCAAS (SECURITY OPERATION CENTER AS A SERVICE) - PLURIANUAL - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-23 08:20:00";tradicional;355045000
436591-adquisicion-licencias-equipos-fortinet-data-center-ad-referendum-s-b-e-1;436591-adquisicion-licencias-equipos-fortinet-data-center-ad-referendum-s-b-e-1;436591-adquisicion-licencias-equipos-fortinet-data-center-ad-referendum-s-b-e-1;;;436591;"ADQUISICION DE LICENCIAS PARA EQUIPOS FORTINET DEL DATA CENTER - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2023-12-29 08:20:00";tradicional;624189667
436596-consultoria-servicio-desarrollo-sistemas-ingresos-judiciales-contrato-abierto-pluria-1;436596-consultoria-servicio-software-factory-ingresos-judiciales-contrato-abierto-plurianua-1;;;;436596;"CONSULTORIA PARA EL SERVICIO DE SOFTWARE FACTORY PARA INGRESOS JUDICIALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-11-30;"2024-03-13 09:15:00";tradicional;3200000000
436597-adquisicion-equipos-informaticos-pcs-ups-escaneres-direccion-registro-automotores-ad-1;436597-adquisicion-equipos-informaticos-pcs-ups-escaneres-direccion-registro-automotores-ad-1;436597-adquisicion-equipos-informaticos-pcs-ups-escaneres-direccion-registro-automotores-ad-1;;;436597;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS (PCS Y UPS) Y ESCÁNERES PARA LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-22 08:20:00";tradicional;851770000
436598-adquisicion-plataforma-resguardo-direccion-resgistro-automotores-plurianual-ad-refer-1;436598-adquisicion-plataforma-resguardo-direccion-registro-automotores-plurianual-ad-refere-1;436598-adquisicion-plataforma-resguardo-direccion-registro-automotores-plurianual-ad-refere-1;;;436598;"ADQUISICION DE UNA PLATAFORMA DE RESGUARDO PARA LA DIRECCION DE REGISTRO DE AUTOMOTORES - PLURIANUAL - AD REFERENDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-15 08:20:00";tradicional;303700000
436626-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;436626-mantenimiento-reparacion-vehiculos-talleres-multimarcas-contrato-abierto-plurianual-1;;;;436626;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES MULTIMARCAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2023-11-30;"2024-07-19 11:15:00";tradicional;1100000000
436627-adquisicion-equipos-oficina-contrato-abierto-plurianual-ad-referendum-s-b-e-1;436627-adquisicion-equipos-oficina-contrato-abierto-plurianual-ad-referendum-s-b-e-1;436627-adquisicion-equipos-oficina-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;436627;"ADQUISICION DE EQUIPOS DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-06 08:20:00";tradicional;97000000
436634-adquisicion-impresora-laser-ad-referendum-s-b-e-1;436634-adquisicion-impresora-laser-ad-referendum-s-b-e-1;;;;436634;"ADQUISICION DE UNA IMPRESORA LASER - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-11-30;"2023-12-04 08:20:00";tradicional;100000000
437660-modernizacion-ascensores-torre-sur-palacio-justicia-asuncion-1;;;;;437660;"MODERNIZACIÓN DE LOS ASCENSORES DE LA TORRE SUR - PALACIO DE JUSTICIA DE ASUNCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-11-30;;tradicional;4500000000
436628-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-sbe-1;436628-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-s-b-e-1;436628-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;436628;"PROVISION DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-08 08:20:00";tradicional;12000000000
436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;436630-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-aud-1;;;;436630;"CONSULTORÍA PARA LA CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES AUDIOVISUALES Y MATERIALES IMPRESOS PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-05-02 09:15:00";tradicional;806000000
436631-consultoria-contratacion-servicios-tecnicos-profesionales-elaboracion-materiales-imp-1;;;;;436631;"CONSULTORIA PARA LA CONTRATACION DE SERVICIOS TECNICOS Y PROFESIONALES PARA LA ELABORACION DE MATERIALES IMPRESOS PARA LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERENDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;330000000
