planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366915-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;366915-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;366915-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;;;366915;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-09 07:50:00";tradicional;880000000
366916-adquisicion-sistemas-adecuacion-salas-juicios-orales-auditorio-tv-justicia-ad-refere-1;366916-adquisicion-sistemas-adecuacion-salas-juicios-orales-auditorio-tv-justicia-ad-refere-1;366916-adquisicion-sistemas-adecuacion-salas-juicios-orales-auditorio-tv-justicia-ad-refere-1;;;366916;"ADQUISICIÓN DE SISTEMAS PARA ADECUACIÓN DE SALAS DE JUICIOS ORALES, AUDITORIO Y TV JUSTICIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-02 09:15:00";tradicional;156250000
366944-adquisicion-equipos-infomaticos-sbe-ad-referendum-1;366944-adquisicion-equipos-infomaticos-sbe-ad-referendum-1;366944-adquisicion-equipos-infomaticos-sbe-ad-referendum-1;;;366944;"ADQUISICIÓN DE EQUIPOS INFOMÁTICOS - SBE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-06 07:00:00";tradicional;4246899930
368659-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;368659-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;368659-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;;;368659;"SERVICIO DE TRATAMIENTO DE AGUA PARA EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-11 08:00:00";tradicional;912000000
360187-adquisicion-sistema-audiovisual-sala-plenaria-c-s-j-ad-referendum-1;360187-adquisicion-sistema-audiovisual-sala-plenaria-c-s-j-5,360187-adquisicion-sistema-audiovisual-sala-plenaria-c-s-j-segundo-llamado-3,360187-adquisicion-sistema-audiovisual-sala-plenaria-c-s-j-ad-referendum-1;360187-adquisicion-sistema-audiovisual-sala-plenaria-c-s-j-1;;;360187;"ADQUISICIÓN DEL SISTEMA AUDIOVISUAL PARA LA SALA PLENARIA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-09-26 09:15:00";tradicional;355000000
360282-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;360282-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-3,360282-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;360282-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-15 08:00:00";tradicional;600000000
360323-mantenimiento-vehiculos-talleres-oficiales-marca-isuzu-contrato-abierto-plurianual-1;360323-mantenimiento-vehiculos-talleres-oficiales-marca-isuzu-contrato-abierto-plurianual-1;360323-mantenimiento-vehiculos-talleres-oficiales-marca-isuzu-contrato-abierto-plurianual-1;;;360323;"MANTENIMIENTO DE VEHICULOS EN TALLERES OFICIALES - MARCA ISUZU - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-07-30 09:15:00";tradicional;200000000
360411-adquisicion-e-instalacion-antivirus-ad-referendum-1;360411-renovacion-antivirus-plurianual-sbe-segundo-llamado-3,360411-renovacion-antivirus-ad-referendum-sbe-1;360411-renovacion-antivirus-plurianual-sbe-segundo-llamado-1;;;360411;"RENOVACION DE ANTIVIRUS - PLURIANUAL - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:00:00";tradicional;1247400000
370056-provision-e-instalacion-valvulas-termostatos-sistema-operativo-software-control-sist-1;370056-provision-e-instalacion-valvulas-termostatos-sistema-operativo-software-control-sist-3,370056-provision-e-instalacion-valvulas-termostatos-sistema-operativo-software-control-sist-1;;;;370056;"PROVISION E INSTALACION DE VALVULAS, TERMOSTATOS Y SISTEMA OPERATIVO (SOFTWARE) DE CONTROL PARA EL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-09-30;"2019-11-25 08:00:00";tradicional;1800000000
370289-contratacion-seguro-todo-riesgo-contrato-abierto-plurianual-ad-referendum-sbe-1;370289-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-sbe-1;370289-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-sbe-1;;;370289;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO  - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-09 08:00:00";tradicional;14010600000
370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;;;370457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 08:00:00";tradicional;316379996
370528-contratacion-servicio-limpieza-palacio-justicia-asuncion-edificio-sede-direccion-gen-1;370528-contratacion-servicio-limpieza-palacio-justicia-asuncion-edificio-sede-direccion-gen-1;370528-contratacion-servicio-limpieza-palacio-justicia-asuncion-edificio-sede-direccion-gen-1;;;370528;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS ? PLURIANUAL ? AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-17 08:00:00";tradicional;10775999952
360431-ampliacion-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianual-1;;;;;360431;"AMPLIACION DEL SISTEMA DE CCTV (INFRAESTRUCTURA Y SISTEMA OPERATIVO) PARA EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - AD REFERÉNDUM - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;2000000000
360438-adquisicion-combustibles-s-b-e-plurianual-ad-referendum-1;;;;;360438;"ADQUISICIÓN DE COMBUSTIBLES - S.B.E. - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;2500000000
360446-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;360446-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;360446-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;;;360446;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-03 11:15:00";tradicional;50000000
360452-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;360452-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;360452-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;;;360452;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-29 07:30:00";tradicional;2472528000
360460-mantenimiento-preventivo-correctivo-equipos-data-center-d-g-r-p-contrato-abierto-plu-1;360460-mantenimiento-preventivo-correctivo-equipos-centro-procesamiento-datos-d-g-r-p-contr-1;360460-mantenimiento-preventivo-correctivo-equipos-centro-procesamiento-datos-d-g-r-p-contr-1;;;360460;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-08 09:15:00";tradicional;540000000
360467-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-1;;;;;360467;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;15000000000
366911-servicio-arrendamiento-casetas-vigilancia-contrato-abierto-plurianual-ad-referendum-1;366911-adquisicion-casetas-vigilancia-servicio-arrendamiento-sanitarios-portatiles-contrato-1;;;;366911;"ADQUISICIÓN DE CASETAS DE VIGILANCIA Y SERVICIO DE  ARRENDAMIENTO DE SANITARIOS PORTATILES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-10-31;"2019-11-04 09:15:00";tradicional;410225000
368692-montaje-puesta-marcha-sistema-bombeo-pozo-artesiano-plaza-tanques-ubicados-edificio-1;368692-montaje-puesta-marcha-sistema-bombeo-pozo-artesiano-plaza-tanques-ubicados-edificio-3,368692-montaje-puesta-marcha-sistema-bombeo-pozo-artesiano-plaza-tanques-ubicados-edificio-1;368692-montaje-puesta-marcha-sistema-bombeo-pozo-artesiano-plaza-tanques-ubicados-edificio-1;;;368692;"MONTAJE Y PUESTA EN MARCHA DEL SISTEMA DE BOMBEO DE POZO ARTESIANO EN PLAZA A TANQUES UBICADOS EN EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:15:00";tradicional;386911415
369512-adquisicion-desfibriladores-externos-automaticos-dea-ad-referendum-1;369512-adquisicion-desfibriladores-externos-automaticos-dea-ad-referendum-1;;;;369512;"ADQUISICIÓN DE DESFIBRILADORES EXTERNOS AUTOMÁTICOS (DEA) - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-15 09:15:00";tradicional;385000000
360413-provision-sellos-goma-contrato-abierto-plurianual-1;360413-provision-sellos-goma-contrato-abierto-plurianual-5,360413-provision-sellos-goma-contrato-abierto-plurianual-segundo-llamado-3,360413-provision-sellos-goma-contrato-abierto-plurianual-1;360413-provision-sellos-goma-contrato-abierto-plurianual-1;;;360413;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:15:00";tradicional;200000000
366902-adquisicion-sistema-informatico-software-correccion-examenes-provision-equipos-ciej-1;366902-adquisicion-sistema-informatico-software-correccion-examenes-provision-equipos-ciej-3,366902-adquisicion-sistema-informatico-software-correccion-examenes-provision-equipos-ciej-1;;;;366902;"ADQUISICIÓN DE UN SISTEMA INFORMÁTICO (SOFTWARE) PARA CORRECCIÓN DE EXÁMENES CON PROVISIÓN DE EQUIPOS PARA EL CIEJ - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-11 09:15:00";tradicional;23000000
371064-adquisicion-equipos-informaticos-ad-referendum-s-b-e-1;371064-adquisicion-equipos-informaticos-ad-referendum-s-b-e-1;371064-adquisicion-equipos-informaticos-ad-referendum-s-b-e-1;;;371064;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-01 08:00:00";tradicional;6022093605
371068-adquisicion-paquete-sistema-informatico-software-edicion-direccion-comunicacion-ad-1;371068-adquisicion-paquete-sistema-informatico-software-edicion-direccion-comunicacion-ad-1;;;;371068;"ADQUISICIÓN DE PAQUETE DE SISTEMA INFORMÁTICO (SOFTWARE) DE EDICIÓN PARA LA DIRECCIÓN DE COMUNICACIÓN - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-10-28 11:15:00";tradicional;106000000
371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;;;371881;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;408500000
371882-adquisicion-1-un-servidor-tipo-blade-1-un-almacenamiento-storage-marca-dell-emc-cent-1;371882-adquisicion-1-un-servidor-tipo-blade-1-un-almacenamiento-storage-marca-dell-emc-cent-1;371882-adquisicion-1-un-servidor-tipo-blade-1-un-almacenamiento-storage-marca-dell-emc-cent-1;;;371882;"ADQUISICIÓN DE 1 (UN) SERVIDOR TIPO BLADE Y 1 (UN) ALMACENAMIENTO (STORAGE) MARCA DELL EMC PARA EL CENTRO DE DATOS DEL PALACIO DE JUSTICIA DE ASUNCIÓN - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:00:00";tradicional;900000000
372225-alquiler-local-juzgado-paz-zeballos-cue-plurianual-ad-referendum-1;372225-alquiler-local-juzgado-paz-zeballos-cue-plurianual-ad-referendum-1;372225-alquiler-local-juzgado-paz-zeballos-cue-plurianual-ad-referendum-1;;;372225;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE ZEBALLOS CUE - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-21 11:15:00";tradicional;120000000
373121-alquiler-deposito-direccion-general-registros-publicos-ad-referendum-plurianual-1;373121-alquiler-deposito-direccion-general-registros-publicos-ad-referendum-plurianual-1;373121-alquiler-deposito-direccion-general-registros-publicos-ad-referendum-plurianual-1;;;373121;"ALQUILER DE DEPÓSITO PARA LA DIRECCIÓN GENERAL DE REGISTROS PÚBLICOS - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-04 11:15:00";tradicional;95000000
373244-alquileres-dependencias-corte-suprema-justicia-plurianual-ad-referendum-1;373244-alquileres-dependencias-corte-suprema-justicia-plurianual-ad-referendum-1;373244-alquileres-dependencias-corte-suprema-justicia-plurianual-ad-referendum-1;;;373244;"ALQUILERES PARA DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:15:00";tradicional;1716014184
372226-mantenimiento-sistema-circuito-cerrado-television-contrato-abierto-plurianual-ad-ref-1;372226-mantenimiento-sistema-circuito-cerrado-television-contrato-abierto-plurianual-ad-ref-1;372226-mantenimiento-sistema-circuito-cerrado-television-contrato-abierto-plurianual-ad-ref-1;;;372226;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-22 11:15:00";tradicional;620000000
