planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327590-provision-articulos-limpieza-juzgados-perifericos-circunscripciones-no-descentraliza-1;327590-provision-articulos-limpieza-juzgados-perifericos-circunscripciones-no-descentraliza-1;327590-provision-articulos-limpieza-juzgados-perifericos-circunscripciones-no-descentraliza-1;;;327590;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS Y CIRCUNSCRIPCIONES NO DESCENTRALIZADAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-06 09:15:00";tradicional;310663382
327697-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-great-wall-nissan-hyunda-1;;;;;327697;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES (MARCA: GREAT WALL, NISSAN, HYUNDAI E ISUZU) - CONTRATO ABIERTO- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;1500000000
327698-alquiler-local-sede-direccion-marcas-senales-1;;;;;327698;"ALQUILER DE LOCAL PARA SEDE DE LA DIRECCIÓN DEL MARCAS Y SEÑALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;1560000000
334509-adquisicion-pasaje-aereo-asuncion-ciudad-este-1;;;;;334509;"ADQUISICION DE PASAJE AEREO ASUNCION / CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;192000000
334540-publicacion-prensa-escrita-1;334540-publicacion-prensa-escrita-1;334540-publicacion-prensa-escrita-1;;;334540;"PUBLICACION EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-27 11:00:00";tradicional;120371160
334551-provision-resmas-papel-fotocopias-1;334551-provision-resmas-papel-fotocopias-1;334551-provision-resmas-papel-fotocopias-1;;;334551;"PROVISION DE RESMAS DE PAPEL PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-21 11:00:00";tradicional;10350000
323098-alquiler-inmueble-sede-juzgado-paz-villa-morra-plurianual-ad-referendum-indeterminad-1;323098-alquiler-inmueble-sede-juzgado-paz-villa-morra-plurianual-ad-referendum-indeterminad-3,323098-alquiler-inmueble-sede-juzgado-paz-villa-morra-plurianual-ad-referendum-indeterminad-1;323098-alquiler-inmueble-sede-juzgado-paz-villa-morra-plurianual-ad-referendum-indeterminad-1;;;323098;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE VILLA MORRA ? PLURIANUAL ? AD REFERÉNDUM - INDETERMINADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-12-01 09:15:00";tradicional;346500000
327576-adquisicion-licencias-antivirus-ad-referendum-1;327576-adquisicion-licencias-antivirus-ad-referendum-1;327576-adquisicion-licencias-antivirus-ad-referendum-1;;;327576;"ADQUISICION DE LICENCIAS ANTIVIRUS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-08-24 11:15:00";tradicional;374896200
327582-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-1;327582-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-5,327582-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-3,327582-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-1;327582-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-1;;;327582;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES MARCA THYSSEN KRUPP DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCION Y DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-10-23 09:15:00";tradicional;700000000
327592-adquisicion-computadoras-personales-juzgados-afectados-expediente-judicial-electroni-1;327592-adquisicion-computadoras-personales-juzgados-afectados-expediente-judicial-electroni-2;327592-adquisicion-computadoras-personales-juzgados-afectados-expediente-judicial-electroni-1;;;327592;"ADQUISICIÓN DE COMPUTADORAS PERSONALES PARA JUZGADOS AFECTADOS POR EL EXPEDIENTE JUDICIAL ELECTRÓNICO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-02 08:00:00";tradicional;180500000
327613-contratacion-seguro-vida-ministros-1;327613-contratacion-seguro-vida-ministros-1;327613-contratacion-seguro-vida-ministros-1;;;327613;"CONTRATACIÓN DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-18 08:00:00";tradicional;578999997
327667-contratacion-seguro-medico-ministros-1;327667-contratacion-seguro-medico-ministros-ad-referendum-1;;;;327667;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-09-30;"2017-11-14 08:00:00";tradicional;1100000000
327731-mantenimiento-dispensadores-agua-fria-caliente-dgrp-contrato-abierto-ad-referendum-1;327731-mantenimiento-dispensadores-agua-fria-caliente-dgrp-contrato-abierto-ad-referendum-1;327731-mantenimiento-dispensadores-agua-fria-caliente-dgrp-contrato-abierto-ad-referendum-1;;;327731;"MANTENIMIENTO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DGRP - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-07-21 09:15:00";tradicional;60000000
327733-mantenimiento-sensores-palacio-justicia-asuncion-guarderia-plaza-justicia-ad-referen-1;327733-mantenimiento-sensores-palacio-justicia-asuncion-guarderia-plaza-justicia-ad-referen-1;;;;327733;"MANTENIMIENTO DE LOS SENSORES DEL PALACIO DE JUSTICIA DE ASUNCION, GUARDERIA, PLAZA DE LA JUSTICIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-12-29 09:15:00";tradicional;400000000
327738-mantenimiento-reparacion-vehiculos-talleres-alternativos-contrato-abierto-ad-referen-1;;;;;327738;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;2000000000
329346-adquisicion-switch-acceso-usuarios-ad-referendum-1;329346-adquisicion-switch-acceso-usuarios-ad-referendum-1;329346-adquisicion-switch-acceso-usuarios-ad-referendum-1;;;329346;"ADQUISICION DE SWITCH DE ACCESO PARA USUARIOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-05 09:15:00";tradicional;279622300
329360-servicio-provision-leche-pan-lactal-contrato-abierto-ad-referendum-1;329360-servicio-provision-leche-pan-lactal-contrato-abierto-ad-referendum-1;;;;329360;"SERVICIO DE PROVISION DE LECHE Y PAN LACTAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-12-06 08:50:00";tradicional;200000000
329798-ampliacion-sistema-abastecimiento-distribucion-agua-palacio-justicia-asuncion-ad-ref-1;;;;;329798;"AMPLIACION DEL SISTEMA DE ABASTECIMIENTO Y DISTRIBUCION DE AGUA DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;1300000000
335675-pasajes-aereos-disertantes-conferencistas-expositores-exterior-destino-paraguay-cont-1;335675-pasajes-aereos-disertantes-conferencistas-expositores-exterior-destino-paraguay-cont-1;335675-pasajes-aereos-disertantes-conferencistas-expositores-exterior-destino-paraguay-cont-1;;;335675;"PASAJES AÉREOS A DISERTANTES, CONFERENCISTAS Y EXPOSITORES DEL EXTERIOR CON DESTINO A PARAGUAY ? CONTRATO ABIERTO ? PLURIANUAL ? AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-29 09:15:00";tradicional;300000000
335861-adquisicion-tintas-toner-1;335861-adquisicion-tintas-toner-1;335861-adquisicion-tintas-toner-1;;;335861;"ADQUISICION DE TINTAS y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-15 11:00:00";tradicional;19950000
336709-adquisicion-componentes-hardware-servidor-base-datos-csj-ad-referendum-1;336709-adquisicion-componentes-hardware-servidor-base-datos-csj-ad-referendum-1;336709-adquisicion-componentes-hardware-servidor-base-datos-csj-ad-referendum-1;;;336709;"ADQUISICION DE COMPONENTES DE HARDWARE DEL SERVIDOR DE LA BASE DE DATOS DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-29 11:15:00";tradicional;159224000
327566-mantenimiento-vehiculos-talleres-oficiales-marcas-mercedes-benz-volskwagen-mitsubish-1;327566-mantenimiento-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswagen-mitsubish-1;327566-mantenimiento-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswagen-mitsubish-1;;;327566;"MANTENIMIENTO DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, MITSUBISHI, HYUNDAI, ISUZU, GREAT WALL - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:00:00";tradicional;80000000
327581-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-palacio-justicia-1;;;;;327581;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS ACONDICIONADORES DE AIRE DEL PALACIO DE JUSTICIA DE ASUNCION, GUARDERIA Y JUZGADO DE PAZ DE RECOLETA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;400000000
327609-servicio-telefonia-movil-ad-referendum-contrato-abierto-1;327609-servicio-telefonia-movil-ad-referendum-contrato-abierto-5,327609-servicio-telefonia-movil-ad-referendum-contrato-abierto-segundo-llamado-3,327609-servicio-telefonia-movil-ad-referendum-contrato-abierto-1;327609-servicio-telefonia-movil-ad-referendum-contrato-abierto-1;;;327609;"SERVICIO DE TELEFONIA MOVIL - AD REFERENDUM - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-10-05 11:15:00";tradicional;300000000
327670-adquisicion-articulos-ferreteria-ad-referendum-1;327670-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-ad-referendum-cont-1;327670-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-ad-referendum-cont-1;;;327670;"ADQUISICION DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCION - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-25 11:15:00";tradicional;225792520
327677-adquisicion-pasajes-aereos-servicios-conexos-contrato-abierto-ad-referendum-1;327677-adquisicion-pasajes-aereos-servicios-conexos-contrato-abierto-ad-referendum-1;327677-adquisicion-pasajes-aereos-servicios-conexos-contrato-abierto-ad-referendum-1;;;327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-03 09:15:00";tradicional;3000000000
327682-adquisicion-baterias-ups-1;327682-adquisicion-sistema-alimentacion-ininterrumpida-sai-data-center-corte-suprema-justic-1;327682-adquisicion-sistema-alimentacion-ininterrumpida-sai-data-center-corte-suprema-justic-1;;;327682;"ADQUISICIÓN DE UN SISTEMA DE ALIMENTACIÓN ININTERRUMPIDA (SAI) PARA EL DATA CENTER DE LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-21 11:15:00";tradicional;258000000
327688-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;327688-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;;327688;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION BASAMENTO Y TORRE SUR - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-10-31;"2017-11-08 08:00:00";tradicional;1200000000
329320-adquisicion-camaras-palacio-justicia-asuncion-dgrp-adecuacion-sala-monitoreo-palacio-1;329320-adquisicion-equipos-sistemas-vigilancia-monitoreo-palacio-justicia-asuncion-ad-refer-1;;;;329320;"ADQUISICION DE EQUIPOS PARA SISTEMAS DE VIGILANCIA Y MONITOREO PARA EL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-17 08:00:00";tradicional;6500000000
329326-adquisicion-equipos-radiocomunicacion-ad-referendum-1;329326-adquisicion-equipos-radiocomunicacion-ad-referendum-1;329326-adquisicion-equipos-radiocomunicacion-ad-referendum-1;;;329326;"ADQUISICION DE EQUIPOS DE RADIOCOMUNICACION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-31 09:15:00";tradicional;404818504
329328-adquisicion-equipos-seguridad-ad-referendum-1;329328-adquisicion-equipos-seguridad-plurianual-ad-referendum-s-b-e-1;329328-adquisicion-equipos-seguridad-plurianual-ad-referendum-s-b-e-1;;;329328;"ADQUISICION DE EQUIPOS DE SEGURIDAD - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-01 08:00:00";tradicional;8049999999
329349-adquisicion-equipos-informaticos-ad-referendum-1;329349-adquisicion-equipos-informaticos-ad-referendum-1;329349-adquisicion-equipos-informaticos-ad-referendum-1;;;329349;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-01 08:00:00";tradicional;2842435591
329352-adquisicion-sensores-incendio-palacio-justicia-asuncion-ad-referendum-1;329352-adquisicion-sensores-incendio-palacio-justicia-asuncion-ad-referendum-1;;;;329352;"ADQUISICION DE SENSORES DE INCENDIO DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2018-01-04 11:15:00";tradicional;100000000
329356-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;329356-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-3,329356-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;;329356;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - TORRE NORTE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2017-10-31;"2018-01-03 09:15:00";tradicional;1200000000
329363-adquisicion-combustibles-ad-referendum-1;329363-adquisicion-combustibles-ad-referendum-1;329363-adquisicion-combustibles-ad-referendum-1;;;329363;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-28 08:00:00";tradicional;4999993700
329364-adquisicion-cintas-tintas-toner-contrtato-abierto-ad-referendum-1;329364-adquisicion-cintas-tintas-toner-contrato-abierto-ad-referendum-1;329364-adquisicion-cintas-tintas-toner-contrato-abierto-ad-referendum-1;;;329364;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-22 07:30:00";tradicional;3835539820
329366-servicio-rastreo-vigilancia-satelital-vehiculos-corte-suprema-justicia-contrato-abie-1;329366-servicio-rastreo-vigilancia-satelital-vehiculos-corte-suprema-justicia-contrato-abie-1;329366-servicio-rastreo-vigilancia-satelital-vehiculos-corte-suprema-justicia-contrato-abie-1;;;329366;"SERVICIO DE RASTREO Y VIGILANCIA SATELITAL PARA VEHICULOS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 11:15:00";tradicional;150000000
329367-adquisicion-utiles-oficina-ensenanza-e-insumos-imprenta-contrato-abierto-ad-referend-1;329367-adquisicion-utiles-oficina-ensenanza-e-insumos-imprenta-contrato-abierto-ad-referend-1;329367-adquisicion-utiles-oficina-ensenanza-e-insumos-imprenta-contrato-abierto-ad-referend-1;;;329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-11 12:15:00";tradicional;357318444
337226-provision-alimentos-contrato-abierto-ad-referendum-plurianual-1;337226-provision-alimentos-contrato-abierto-ad-referendum-plurianual-1;337226-provision-alimentos-contrato-abierto-ad-referendum-plurianual-1;;;337226;"PROVISIÓN DE ALIMENTOS ? CONTRATO ABIERTO ? AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-06 08:00:00";tradicional;2000000000
327684-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-plaza-justi-1;327684-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-plaza-justi-1;;;;327684;"MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCION - PLAZA DE LA JUSTICIA, GUARDERIA, REGISTROS PUBLICOS, LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-21 09:15:00";tradicional;420000000
327702-contratacion-servicio-housing-servidor-replicacion-externo-ad-referendum-1;327702-adquisicion-servidores-replicacion-externa-contratacion-servicio-housing-servidores-1;327702-adquisicion-servidores-replicacion-externa-contratacion-servicio-housing-servidores-1;;;327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-31 11:15:00";tradicional;228800000
327723-contratacion-seguro-todo-riesgo-ad-referendum-1;327723-contratacion-seguro-todo-riesgo-ad-referendum-1;327723-contratacion-seguro-todo-riesgo-ad-referendum-1;;;327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2018-01-03 08:00:00";tradicional;14485920000
327732-mantenimiento-preventivo-correctivo-data-center-1;327732-mantenimiento-preventivo-correctivo-data-center-1;327732-mantenimiento-preventivo-correctivo-data-center-1;;;327732;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL DATA CENTER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-01 11:15:00";tradicional;350000000
327736-servicios-guarderia-infantil-direccion-general-registros-publicos-contrato-abierto-1;327736-servicios-guarderia-infantil-direccion-general-registros-publicos-contrato-abierto-5,327736-servicios-guarderia-infantil-direccion-general-registros-publicos-contrato-abierto-3,327736-servicios-guarderia-infantil-direccion-general-registros-publicos-contrato-abierto-1;;;;327736;"SERVICIOS DE GUARDERIA INFANTIL PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2017-11-30;"2017-11-07 08:00:00";tradicional;1550000000
329321-adquisicion-desfibriladores-pack-entrenamiento-departamento-prevencion-ad-referendum-1;329321-adquisicion-desfibriladores-pack-entrenamiento-departamento-prevencion-ad-referendum-1;;;;329321;"ADQUISICION DE DESFIBRILADORES Y PACK DE ENTRENAMIENTO PARA EL DEPARTAMENTO DE PREVENCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-11 07:15:00";tradicional;500000000
