planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217802-ampliacion-optimizacion-sistema-gestion-seguimiento-implementacion-judisof;217802-ampliacion-optimizacion-sistema-gestion-seguimiento-implementacion-judisof;217802-ampliacion-optimizacion-sistema-gestion-seguimiento-implementacion-judisof;;;217802;"AMPLIACION Y OPTIMIZACION DEL SISTEMA DE GESTION - Seguimiento a la implementación del JUDISOFT";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-05-26 10:00:00";tradicional;89100000
217821-ampliacion-optimizacion-sistema-gestion-implementacion-ajuste-sgj-nivel-na;;;;;217821;"AMPLIACION Y OPTIMIZACION DEL SISTEMA DE GESTION - Implementacion y ajuste del SGJ a nivel nacional";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-05-31;;tradicional;475200000
217837-ampliacion-optimizacion-sistema-gestion-desarrollar-e-implementar-componen;;;;;217837;"AMPLIACION Y OPTIMIZACION DEL SISTEMA DE GESTION- Desarrollar e Implementar los componentes del SGJ que fortaleceràn la transparencia y permitiran la interacciòn con Agentes del Sistema de Justicia";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-05-31;;tradicional;126720000
217896-racionalizacion-reordenamiento-ingresos-judiciales-elaboraracion-propuesta;217896-racionalizacion-reordenamiento-ingresos-judiciales-elaboraracion-propuesta;217896-racionalizacion-reordenamiento-ingresos-judiciales-elaboraracion-propuesta;;;217896;"RACIONALIZACION Y REORDENAMIENTO DE LOS INGRESOS JUDICIALES - Elaboraracion de una Propuesta de Reglamentacion de la Autarquia Presupuestaria de la CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-06-07 11:00:00";tradicional;39600000
218218-adquisicion-bolsas-plasticas;218218-adquisicion-bolsas-plasticas;218218-adquisicion-bolsas-plasticas;;;218218;"ADQUISICION DE BOLSAS PLASTICAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 09:15:00";tradicional;21999975
219376-seguro-vehiculos-uep;219376-seguro-vehiculos-uep;219376-seguro-vehiculos-uep;;;219376;"SEGURO DE VEHICULOS UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-07-15 10:00:00";tradicional;7475000
219399-servicio-repacion-mantenimiento-vehiculo-uep;219399-servicio-repacion-mantenimiento-vehiculo-uep;219399-servicio-repacion-mantenimiento-vehiculo-uep;;;219399;"SERVICIO DE REPACION Y MANTENIMIENTO DE VEHICULO UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-08-26 10:00:00";tradicional;70000000
219406-servicio-auditoria-externa;;;;;219406;"SERVICIO DE AUDITORIA EXTERNA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;9500000
219408-servicio-agencia-administrativa-comision-agencia-especializada-pnud;;;;;219408;"SERVICIO DE AGENCIA ADMINISTRATIVA - Comisión Agencia Especializada PNUD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-05-31;;tradicional;264000000
220066-mobiliario-interior-exterior-senalizacion;220066-mobiliario-interior-exterior-senalizacion;220066-mobiliario-interior-exterior-senalizacion;;;220066;"MOBILIARIO INTERIOR, EXTERIOR y SEÑALIZACIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-07 15:00:00";tradicional;1376373790
220074-fiscal-obra-palacio-justicia-encarnacion;220074-fiscal-obra-palacio-justicia-encarnacion;220074-fiscal-obra-palacio-justicia-encarnacion;;;220074;"FISCAL DE OBRA PARA EL PALACIO DE JUSTICIA DE ENCARNACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-23 11:00:00";tradicional;999900000
221098-fortalecimiento-ministerio-defensa-publica-revision-manuales-procedimiento;221098-fortalecimiento-ministerio-defensa-publica-revision-manuales-procedimiento;221098-fortalecimiento-ministerio-defensa-publica-revision-manuales-procedimiento;;;221098;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Revisión de Manuales de Procedimientos para Defensores Publicos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:00:00";tradicional;39600000
221333-adquisicion-insumos-electricos-ferreteria;;;;;221333;"ADQUISICION DE INSUMOS ELECTRICOS Y DE FERRETERIA ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;15000000
217558-provision-cubiertas-camaras-contrato-abierto;217558-provision-cubiertas-camaras-contrato-abierto-segundo-llamado,217558-provision-cubiertas-camaras-contrato-abierto-1;217558-provision-cubiertas-camaras-contrato-abierto-segundo-llamado;;;217558;"PROVISION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-25 09:15:00";tradicional;172201200
217682-contratacion-servicio-internet-vpn;217682-contratacion-servicio-internet-vpn;217682-contratacion-servicio-internet-vpn;;;217682;"CONTRATACION DE SERVICIO DE INTERNET Y VPN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-28 09:15:00";tradicional;1106922000
218269-contratacion-servicio-transporte-valores;218269-contratacion-servicio-transporte-valores-segundo-llamado,218269-contratacion-servicio-transporte-valores-1;218269-contratacion-servicio-transporte-valores-segundo-llamado;;;218269;"CONTRATACION DE SERVICIO DE TRANSPORTE DE VALORES - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-10 11:15:00";tradicional;356741000
218274-servicio-lavado-engrase-gomeria;218274-servicio-lavado-engrase-gomeria-contrato-abierto;218274-servicio-lavado-engrase-gomeria-contrato-abierto;;;218274;"SERVICIO DE LAVADO, ENGRASE Y GOMERIA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-19 07:45:00";tradicional;200000000
218477-fortalecimiento-ministerio-defensa-publica-implementar-programa-que-contem;;;;;218477;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Implementar Programa que Contemple Capacitación en las Perspectiva Transversal de Genero , Abuso y Discriminación en Sectores";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-06-30;;tradicional;126720000
218523-diseno-e-implementacion-estrategia-sistema-comunicacion-consultoria-disena;218523-consultoria-disenar-e-implementar-estrategia-accion-comunicacional-corte;;;;218523;"CONSULTORIA PARA DISEÑAR E IMPLEMENTAR UNA ESTRATEGIA PARA LA ACCIÓN COMUNICACIONAL DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-12-16 10:00:00";tradicional;486000000
219209-fortalecimiento-ministerio-defensa-publica-adquisicion-equipos-informatico;;;;;219209;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Adquisicion de Equipos Informaticos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-06-30;;tradicional;475200000
221224-proy-instalacion-electrica-electromecanica-juzgados-1ra-inst-horqueta;;;;;221224;"Proy. de Instalación Eléctrica y Electromecanica - Juzgados 1ra. Inst. Horqueta";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221229-proyecto-climatizacion-juzgados-1ra-instancia-horqueta;;;;;221229;"Proyecto de Climatización - Juzgados de 1ra. Instancia de Horqueta";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221230-proyecto-estructural-juzgados-1ra-instancia-horqueta;;;;;221230;"Proyecto Estructural - Juzgados de 1ra. Instancia de Horqueta";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221232-proyecto-instalacion-electrica-electromecanica-defensoria-publica-asuncion;;;;;221232;"Proyecto de instalación Electrica y Electromecanica-Defensoria Pública Asunción";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221233-proyecto-climatizacion-defensoria-publica-asuncion;;;;;221233;"Proyecto Climatización - Defensoria Pública Asunción";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221234-proyecto-estructural-defensoria-publica-asuncion;;;;;221234;"Proyecto Estructural - Defensoria Pública Asunción";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221571-adquisicion-tintas-toner;221571-adquisicion-tintas-toner;221571-adquisicion-tintas-toner;;;221571;"ADQUISICION DE TINTAS y TÓNER ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-22 10:00:00";tradicional;15600000
214588-adquisicion-utiles-oficina-toneres;214588-adquisicion-utiles-oficina-toneres;214588-adquisicion-utiles-oficina-toneres;;;214588;"Adquisición de Útiles de Oficina y Tóneres";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-05 12:00:00";tradicional;62676840
214592-adquisicion-combustibles;214592-adquisicion-combustibles;214592-adquisicion-combustibles;;;214592;"Adquisición de combustibles ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 12:00:00";tradicional;20250000
217577-mantenimiento-reparacion-vehiculo-talleres-alternativos-contrato-abierto;217577-mantenimiento-reparacion-vehiculo-talleres-alternativos-contrato-abierto;217577-mantenimiento-reparacion-vehiculo-talleres-alternativos-contrato-abierto;;;217577;"MANTENIMIENTO Y REPARACION DE VEHICULO EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-04 07:15:00";tradicional;1200000000
217721-adquisicion-colocacion-alfombras-pisos-vinilicos-pisos-goma-contrato-abier;217721-adquisicion-colocacion-alfombras-pisos-vinilicos-pisos-goma-contrato-abier;;;;217721;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS Y PISOS DE GOMA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2011-07-31;"2011-09-20 11:45:00";tradicional;400000000
217778-provision-carteles-senalizacion-contrato-abierto;217778-provision-carteles-senalizacion-contrato-abierto;217778-provision-carteles-senalizacion-contrato-abierto;;;217778;"PROVISION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-15 09:15:00";tradicional;99987750
217865-mantenimiento-preventivo-correctivo-ascensores-contrato-abierto;217865-mantenimiento-preventivo-correctivo-ascensores-torre-norte-contrato-abiert;217865-mantenimiento-preventivo-correctivo-ascensores-torre-norte-contrato-abiert;;;217865;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TORRE NORTE - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-23 13:15:00";tradicional;100000000
217927-racionalizacion-reordenamiento-ingresos-judiciales-sistema-seguridad-enlac;;;;;217927;"RACIONALIZACION Y REORDENAMIENTO DE LOS INGRESOS JUDICIALES - Sistema de Seguridad y Enlace ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-07-31;;tradicional;55440000
218023-adquisicion-relojes-biometricos;218023-adquisicion-relojes-biometricos;;;;218023;"ADQUISICION DE RELOJES BIOMETRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-07-18 08:00:00";tradicional;560000000
218518-extencion-sistema-gestion-judicial-sgj-centros-penitenciarios-implementar;;;;;218518;"EXTENCION DEL SISTEMA DE GESTION JUDICIAL(SGJ) A LOS CENTROS PENITENCIARIOS  - Implementar el Componente de Interacción Penintenciaria";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-07-31;;tradicional;21120000
222188-adquisicion-pasajes-aereos-terrestres;222188-adquisicion-pasajes-aereos-terrestres;222188-adquisicion-pasajes-aereos-terrestres;;;222188;"Adquisición de Pasajes Aéreos y Terrestres";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-26 12:00:00";tradicional;25000000
222250-servicio-sujecion-estantes-metalicos-ad-ref;222250-servicio-sujecion-estantes-metalicos-ad-ref;222250-servicio-sujecion-estantes-metalicos-ad-ref;;;222250;"Servicio de Sujeción de Estantes Metálicos - Ad Ref";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-01 12:00:00";tradicional;3494700
222256-adquisicion-utiles-oficina;222256-adquisicion-utiles-oficina;222256-adquisicion-utiles-oficina;;;222256;"ADQUISICION UTILES DE OFICINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-14 10:00:00";tradicional;2693700
222263-servicio-fletes-mudanzas-contrato-abierto-ad-referendum;222263-servicio-fletes-mudanzas-contrato-abierto-segundo-llamado,222263-servicio-fletes-mudanzas-contrato-abierto-ad-referendum-1;;;;222263;"SERVICIO DE FLETES Y MUDANZAS - CONTRATO ABIERTO-SEGUNDO LLAMADO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2011-07-31;"2011-10-17 11:15:00";tradicional;252000000
222276-adquisicion-proyector-multimedia;222276-adquisicion-proyector-multimedia;222276-adquisicion-proyector-multimedia;;;222276;"Adquisición de Proyector Multimedia";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-21 11:00:00";tradicional;25000000
217757-adquisicion-equipos-informatica-s-b-e;217757-adquisicion-equipos-informatica-s-b-e;217757-adquisicion-equipos-informatica-s-b-e;;;217757;"ADQUISICION DE EQUIPOS DE INFORMATICA-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-08-30 07:00:00";tradicional;5747502317
217823-servicio-catering-contrato-abierto;217823-servicio-catering-contrato-abierto-ad-referendum;217823-servicio-catering-contrato-abierto-ad-referendum;;;217823;"SERVICIO DE CATERING-CONTRATO ABIERTO- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-20 13:45:00";tradicional;1000000000
217852-provision-utiles-oficina-ensenanza;217852-provision-utiles-oficina-ensenanza;217852-provision-utiles-oficina-ensenanza;;;217852;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:45:00";tradicional;547145360
217860-servicio-revelado-copiado-pelicula-originales-impresion-offset-positivo-co;217860-servicio-revelado-copiado-pelicula-originales-impresion-offset-positivo-co;217860-servicio-revelado-copiado-pelicula-originales-impresion-offset-positivo-co;;;217860;"SERVICIO DE REVELADO Y COPIADO DE PELICULA PARA ORIGINALES DE IMPRESION OFFSET - POSITIVO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-25 11:15:00";tradicional;100000000
217899-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto;217899-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto;217899-mantenimiento-reparacion-vehiculos-talleres-oficiales-contrato-abierto;;;217899;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-03 09:15:00";tradicional;650000000
217993-remodelacion-salon-auditorio-palacio-justicia-asuncion;217993-remodelacion-salon-auditorio-palacio-justicia-asuncion;217993-remodelacion-salon-auditorio-palacio-justicia-asuncion;;;217993;"REMODELACION DEL SALON AUDITORIO DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-26 09:15:00";tradicional;1277243760
218013-adquisicion-mamparas-contrato-abierto;218013-adquisicion-mamparas-contrato-abierto;218013-adquisicion-mamparas-contrato-abierto;;;218013;"ADQUISICION DE MAMPARAS-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-23 07:45:00";tradicional;261789220
218061-remodelacion-reparacion-plaza-bernardino-caballero;;;;;218061;"REMODELACION Y REPARACION DE LA PLAZA BERNARDINO CABALLERO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;1500000000
218072-consultoria-relevamiento-diagnostico-proyecto-ejecutivo-correccion-ampliac;218072-consultoria-relevamiento-diagnostico-proyecto-ejecutivo-correccion-ampliac;218072-consultoria-relevamiento-diagnostico-proyecto-ejecutivo-correccion-ampliac;;;218072;"Consultoría para el Relevamiento, Diagnostico, Proyecto ejecutivo de la corrección y ampliación de Climatización - Basamento y Torre Sur , Edificio del Palacio de Justicia de Asunción - Ad Referéndum";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-07 09:15:00";tradicional;198000000
218161-adquisicion-ventiladores-aire-acondicionado-otros-artefactos-electricos;218161-adquisicion-ventiladores-aire-acondicionado-otros-artefactos-electricos;;;;218161;"ADQUISICION DE VENTILADORES, AIRE ACONDICIONADO Y OTROS ARTEFACTOS ELECTRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-08-31;"2011-09-20 09:45:00";tradicional;800000000
218170-adquisicion-fotocopiadoras-equipos-oficina;218170-adquisicion-fotocopiadoras-equipos-oficina;218170-adquisicion-fotocopiadoras-equipos-oficina;;;218170;"ADQUISICION DE FOTOCOPIADORAS Y EQUIPOS DE OFICINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-12-21 11:15:00";tradicional;558500000
218188-provision-elementos-aseo-limpieza-juzgados-perifericos-contrato-abierto;218188-provision-elementos-aseo-limpieza-juzgados-perifericos-contrato-abierto;218188-provision-elementos-aseo-limpieza-juzgados-perifericos-contrato-abierto;;;218188;"PROVISION DE ELEMENTOS DE ASEO Y LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-19 13:45:00";tradicional;337145560
218196-alquileres-locales-juzgados-defensorias-oficinas-administrativas-corte-sup;218196-alquileres-locales-juzgados-defensorias-oficinas-administrativas-corte-sup;218196-alquileres-locales-juzgados-defensorias-oficinas-administrativas-corte-sup;;;218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-11-03 09:15:00";tradicional;3978000000
218271-adquisicion-articulos-electricos-contrato-abierto;218271-adquisicion-articulos-electricos-contrato-abierto;218271-adquisicion-articulos-electricos-contrato-abierto;;;218271;"ADQUISICION DE ARTICULOS ELECTRICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-21 07:45:00";tradicional;458478739
218448-fortalecimiento-ministerio-defensa-publica-plan-estrategico-mdp;218448-fortalecimiento-ministerio-defensa-publica-plan-estrategico-mdp;218448-fortalecimiento-ministerio-defensa-publica-plan-estrategico-mdp;;;218448;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Plan Estrategico para el MDP ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-08-16 10:00:00";tradicional;52800000
