planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305149-senalizacion-interior-exterior-palacio-justicia-villarrica-1;305149-senalizacion-interior-exterior-palacio-justicia-villarrica-1;305149-senalizacion-interior-exterior-palacio-justicia-villarrica-1;;;305149;"SEÑALIZACION INTERIOR Y EXTERIOR - PALACIO DE JUSTICIA DE VILLARRICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-11-11 09:00:00";tradicional;171147240
305152-mobiliario-interior-palacio-justicia-caazapa-1;305152-mobiliario-interior-palacio-justicia-caazapa-1;305152-mobiliario-interior-palacio-justicia-caazapa-1;;;305152;"MOBILIARIO INTERIOR - PALACIO DE JUSTICIA DE CAAZAPA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-14 15:00:00";tradicional;2274896890
308289-alquiler-inmuebles-sedes-juzgados-oficinas-registrales-dependencias-administrativas-1;308289-alquiler-inmuebles-sedes-juzgados-oficinas-registrales-dependencias-administrativas-1;308289-alquiler-inmuebles-sedes-juzgados-oficinas-registrales-dependencias-administrativas-1;;;308289;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS, OFICINAS REGISTRALES Y DEPENDENCIAS ADMINISTRATIVAS DE LA CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-04-14 09:15:00";tradicional;2077279992
308473-adquisicion-productos-alimenticios-cafeteria-programa-educando-justicia-contrato-abi-1;308473-adquisicion-productos-alimenticios-cafeteria-programa-educando-justicia-contrato-abi-1;308473-adquisicion-productos-alimenticios-cafeteria-programa-educando-justicia-contrato-abi-1;;;308473;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CAFETERIA Y EL PROGRAMA EDUCANDO EN JUSTICIA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-25 09:15:00";tradicional;640019500
308559-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-1;308559-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-ad-1;308559-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-ad-1;;;308559;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-03 08:00:00";tradicional;1794132000
308560-provision-diarios-1;308560-provision-diarios-1;308560-provision-diarios-1;;;308560;"PROVISIÓN DE DIARIOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:15:00";tradicional;115000000
308568-servicio-publicacion-medios-prensa-contrato-abierto-1;308568-servicio-publicacion-medios-prensa-contrato-abierto-1;308568-servicio-publicacion-medios-prensa-contrato-abierto-1;;;308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-05 11:15:00";tradicional;600000000
315094-adquisicion-etiquetas-seguridad-plurianual-ad-referendum-1;315094-adquisicion-etiquetas-seguridad-plurianual-ad-referendum-1;315094-adquisicion-etiquetas-seguridad-plurianual-ad-referendum-1;;;315094;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-21 09:15:00";tradicional;450000000
315896-servicio-ceremonial-hoteles-pasajes-invitados-plurianual-contrato-abierto-ad-referen-1;315896-servicio-ceremonial-hoteles-pasajes-invitados-plurianual-contrato-abierto-ad-referen-1;315896-servicio-ceremonial-hoteles-pasajes-invitados-plurianual-contrato-abierto-ad-referen-1;;;315896;"SERVICIO DE CEREMONIAL EN HOTELES Y PASAJES PARA INVITADOS - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-11 09:15:00";tradicional;700000000
307767-provision-sellos-goma-contrato-abierto-1;307767-provision-sellos-goma-contrato-abierto-5,307767-provision-sellos-goma-contrato-abierto-plurianual-segundo-llamado-3,307767-provision-sellos-goma-contrato-abierto-1;307767-provision-sellos-goma-contrato-abierto-1;;;307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2016-08-16 11:15:00";tradicional;250000000
308458-servicios-ceremonial-contrato-abierto-1;308458-servicios-ceremonial-contrato-abierto-plurianual-ad-referendum-1;308458-servicios-ceremonial-contrato-abierto-plurianual-ad-referendum-1;;;308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-10 08:00:00";tradicional;1720000000
308476-cableado-data-center-4-pisos-palacio-justicia-asuncion-1;308476-cableado-data-center-4-pisos-palacio-justicia-asuncion-1;308476-cableado-data-center-4-pisos-palacio-justicia-asuncion-1;;;308476;"CABLEADO DEL DATA CENTER Y DE 4 PISOS DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-11-03 08:00:00";tradicional;1348000000
308537-contratacion-servicio-limpieza-1;308537-contratacion-servicio-limpieza-palacio-justicia-asuncion-plurianual-1;308537-contratacion-servicio-limpieza-palacio-justicia-asuncion-plurianual-1;;;308537;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-22 08:00:00";tradicional;8465416652
308575-mantenimiento-preventivo-correctivo-torres-enfriamiento-maquinas-enfriadoras-marca-1;;;;;308575;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS TORRES DE ENFRIAMIENTO Y DE LAS MAQUINAS ENFRIADORAS - MARCA CARRIER - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;1000000000
308578-contratacion-seguro-vida-ministros-1;308578-contratacion-seguro-vida-ministros-s-b-e-1;308578-contratacion-seguro-vida-ministros-s-b-e-1;;;308578;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-11 08:00:00";tradicional;512460000
316036-mobiliario-exterior-juegos-infantiles-palacio-justicia-caazapa-1;316036-mobiliario-exterior-juegos-infantiles-palacio-justicia-caazapa-1;316036-mobiliario-exterior-juegos-infantiles-palacio-justicia-caazapa-1;;;316036;"MOBILIARIO EXTERIOR Y JUEGOS INFANTILES - PALACIO DE JUSTICIA CAAZAPA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-11-14 10:00:00";tradicional;187860000
316053-mobiliario-interior-juzgados-1ra-instancia-pto-victoria-1;316053-mobiliario-interior-juzgados-1ra-instancia-pto-victoria-1;316053-mobiliario-interior-juzgados-1ra-instancia-pto-victoria-1;;;316053;"MOBILIARIO INTERIOR - JUZGADOS DE 1ra. INSTANCIA DE PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-12-14 10:00:00";tradicional;898737900
316054-mobiliario-exterior-juegos-infantiles-juzgados-1ra-instancia-pto-victoria-1;316054-mobiliario-exterior-juegos-infantiles-juzgados-1ra-instancia-pto-victoria-1;316054-mobiliario-exterior-juegos-infantiles-juzgados-1ra-instancia-pto-victoria-1;;;316054;"MOBILIARIO EXTERIOR y JUEGOS INFANTILES - JUZGADOS DE 1ra. INSTANCIA PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-12-15 10:00:00";tradicional;199860000
316059-senalizaciones-interiores-exteriores-juzgados-1ra-instancia-pto-victoria-1;;;;;316059;"SEÑALIZACIONES INTERIORES y EXTERIORES - JUZGADOS DE 1ra. INSTANCIA PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;140000000
316107-mobiliario-interior-juzgados-1ra-instancia-cap-bado-1;;;;;316107;"MOBILIARIO INTERIOR - JUZGADOS DE 1ra. INSTANCIA DE CAP. BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;1314000000
316108-mobiliario-exterior-juegos-infantiles-juzgados-1ra-instancia-cap-bado-1;316108-mobiliario-exterior-juegos-infantiles-juzgados-1ra-instancia-cap-bado-1;316108-mobiliario-exterior-juegos-infantiles-juzgados-1ra-instancia-cap-bado-1;;;316108;"MOBILIARIO EXTERIOR y JUEGOS INFANTILES - JUZGADOS DE 1ra. INSTANCIA DE CAP. BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-12-15 11:00:00";tradicional;199860000
294260-consultoria-servicios-profesionales-elaboracion-materiales-comunicacion-im;294260-consultoria-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-aud-1;294260-consultoria-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-aud-1;;;294260;"CONSULTORIA DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS Y AUDIOVISUALES DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-05-17 09:15:00";tradicional;2334100000
306137-adquisicion-equipamiento-implementacion-plataforma-informatica-soporte-aula-virtual-1;306137-adquisicion-equipamiento-implementacion-plataforma-informatica-soporte-aula-virtual-1;;;;306137;"Adquisicion de equipamiento para la Implementacion de Plataforma Informatica de Soporte para el Aula Virtual ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-04 08:00:00";tradicional;300000000
308580-contratacion-servicio-limpieza-edificio-sede-direccion-general-registros-publicos-1;308580-contratacion-servicio-limpieza-edificio-sede-direccion-general-registros-publicos-1;308580-contratacion-servicio-limpieza-edificio-sede-direccion-general-registros-publicos-1;;;308580;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL EDIFICIO SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-09-23 08:00:00";tradicional;1794833304
308589-adquisicion-combustible-1;308589-adquisicion-combustible-1;308589-adquisicion-combustible-1;;;308589;"ADQUISICIÓN DE COMBUSTIBLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-05-20 08:00:00";tradicional;3856320000
308592-adquisicion-bolsas-platicas-legajos-contrato-abierto-1;308592-adquisicion-bolsas-platicas-legajos-contrato-abierto-1;;;;308592;"ADQUISICIÓN DE BOLSAS PLASTICAS PARA LEGAJOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2017-01-06 11:15:00";tradicional;300000000
308596-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;;;;;308596;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACIÓN PUBLICA DE LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;2000000000
308598-contratacion-seguro-medico-ministros-ad-referendum-1;308598-contratacion-seguro-medico-ministros-plurianual-1;308598-contratacion-seguro-medico-ministros-plurianual-1;;;308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-08-11 11:15:00";tradicional;331581600
316045-senalizacion-interiores-exteriores-palacio-caazapa-1;316045-senalizacion-interiores-exteriores-palacio-caazapa-1;316045-senalizacion-interiores-exteriores-palacio-caazapa-1;;;316045;"SEÑALIZACION INTERIORES Y EXTERIORES - PALACIO DE CAAZAPA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-11 10:00:00";tradicional;130746990
317205-alquiler-local-sede-direccion-marcas-senales-plurianual-ad-referendum-determinado-1;317205-alquiler-local-sede-direccion-marcas-senales-plurianual-ad-referendum-determinado-1;;;;317205;"ALQUILER DE LOCAL PARA SEDE DE LA DIRECCIÓN DE MARCAS Y SEÑALES - PLURIANUAL - AD REFERÉNDUM - DETERMINADO.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-09-30;"2016-09-19 09:15:00";tradicional;1320000000
318006-servicio-fletes-mudanzas-contrato-abierto-plurianual-ad-referendum-1;318006-servicio-fletes-mudanzas-contrato-abierto-plurianual-ad-referendum-1;318006-servicio-fletes-mudanzas-contrato-abierto-plurianual-ad-referendum-1;;;318006;"SERVICIO DE FLETES Y MUDANZAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-12 09:15:00";tradicional;300000000
308441-mantenimiento-correctivo-edificio-asuncion-plaza-justicia-guarderia-infantil-juzgado-1;308441-mantenimiento-edif-pal-jus-asuncion-plaza-justicia-edif-guarderia-infantil-edif-sede-1;308441-mantenimiento-edif-pal-jus-asuncion-plaza-justicia-edif-guarderia-infantil-edif-sede-1;;;308441;"MANTENIMIENTO DEL EDIF. DEL PAL.  DE JUS.  DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIF. DE LA GUARDERÍA INFANTIL, EDIF. DE LA SEDE DE LOS REG. PUB. Y LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-06 09:15:00";tradicional;3700000000
308594-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-marca-1;308594-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-mecan-1;308594-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-torre-sur-escaleras-mecan-1;;;308594;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - MARCA ATLAS (TORRE SUR) Y ESCALERAS MECÁNICAS MARCA SCHINDLER DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-11-22 11:15:00";tradicional;1000000000
308603-contratacion-seguro-todo-riesgo-ad-referendum-1;308603-contratacion-seguro-todo-riesgo-ad-referendum-1;308603-contratacion-seguro-todo-riesgo-ad-referendum-1;;;308603;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2017-04-20 08:00:00";tradicional;12184999980
317692-adquisicion-licencias-antivirus-ad-referendum-1;317692-adquisicion-licencias-antivirus-ad-referendum-1;;;;317692;"ADQUISICIÓN DE LICENCIAS ANTIVIRUS - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2017-01-05 11:15:00";tradicional;90000000
318194-mantenimiento-preventivo-correctivo-equipos-data-center-direccion-general-registros-1;318194-mantenimiento-preventivo-correctivo-equipos-data-center-direccion-general-registros-1;;;;318194;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL DATA CENTER DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS ? CONTRATO ABIERTO ? AD REFERÉNDUM ? PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-12-29 11:15:00";tradicional;540000000
318278-construccion-palacio-justicia-ciudad-este-1;318278-construccion-palacio-justicia-ciudad-este-1;318278-construccion-palacio-justicia-ciudad-este-1;;;318278;"CONSTRUCCION PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-30 10:00:00";tradicional;152985735051
318399-adquisicion-e-instalacion-baterias-ups-instalada-data-center-corte-suprema-justicia-1;318399-adquisicion-e-instalacion-baterias-ups-instalada-data-center-corte-suprema-justicia-1;;;;318399;"ADQUISICIÓN E INSTALACIÓN DE BATERÍAS PARA LA UPS INSTALADA EN EL DATA CENTER DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2017-01-26 08:15:00";tradicional;95000000
318757-adquisicion-tintas-toner-1;318757-adquisicion-tintas-toner-1;318757-adquisicion-tintas-toner-1;;;318757;"ADQUISICION DE TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-05 10:00:00";tradicional;18700000
308424-mantenimiento-vehiculos-talleres-oficiales-marcas-mitsubishi-renault-kia-volkswagen-1;;;;;308424;"MANTENIMIENTO DE VEHICULOS EN TALLERES OFICIALES, PARA LAS MARCAS: MITSUBISHI, RENAULT, KIA, VOLKSWAGEN, VOLVO, MERCEDES BENZ Y FORD - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;1100000000
308572-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-edificio-1;;;;;308572;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - TORRE NORTE DEL PALACIO DE JUSTICIA Y EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - MARCA THYSSEN KRUPP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-11-30;;tradicional;700000000
308606-contratacion-servicio-television-cable-ad-referendum-1;308606-contratacion-servicio-television-cable-ad-referendum-1;;;;308606;"CONTRATACIÓN DE SERVICIO DE TELEVISIÓN POR CABLE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2017-01-09 11:15:00";tradicional;24000000
308607-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-ad-referen-1;;;;;308607;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;700000000
308609-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto-ad-referendum-1;;;;;308609;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;500000000
316063-mobiliario-interior-juzgados-1ra-instancia-capitan-bado-1;316063-mobiliario-interior-juzgados-1ra-instancia-capitan-bado-1;316063-mobiliario-interior-juzgados-1ra-instancia-capitan-bado-1;;;316063;"MOBILIARIO INTERIOR - JUZGADOS DE 1ra. INSTANCIA DE CAPITAN BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-28 11:00:00";tradicional;1016981800
319709-alquiler-sede-tribunal-apelacion-juzgados-primera-instancia-filadelfia-plurianual-ad-1;319709-alquiler-sede-tribunal-apelacion-juzgados-primera-instancia-filadelfia-plurianual-ad-1;;;;319709;"ALQUILER DE SEDE PARA EL TRIBUNAL DE APELACIÓN Y JUZGADOS DE PRIMERA INSTANCIA DE FILADELFIA ? PLURIANUAL ? AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-30 09:15:00";tradicional;396000000
319718-mantenimiento-estantes-metalicos-contrato-abierto-ad-referendum-plurianual-1;319718-mantenimiento-estantes-metalicos-contrato-abierto-ad-referendum-plurianual-1;319718-mantenimiento-estantes-metalicos-contrato-abierto-ad-referendum-plurianual-1;;;319718;"MANTENIMIENTO DE ESTANTES METALICOS ? CONTRATO ABIERTO- AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-11-23 11:15:00";tradicional;150000000
319966-contratacion-firma-certificadora-sistema-calidad-iso-9001-2015-plurianual-ad-referen-1;319966-contratacion-firma-certificadora-sistema-calidad-iso-9001-2015-plurianual-ad-referen-1;319966-contratacion-firma-certificadora-sistema-calidad-iso-9001-2015-plurianual-ad-referen-1;;;319966;"CONTRATACIÓN DE FIRMA CERTIFICADORA EN SISTEMA DE CALIDAD ISO 9001:2015 - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-01-12 11:15:00";tradicional;98252000
