planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393035-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;393035-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;;;;393035;"MANTENIMIENTO CORRECTIVO DE LA RED DE DATOS DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-10-05 08:20:00";tradicional;60000000
393039-provision-agua-mineral-contrato-abierto-plurianual-1;;;;;393039;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;150000000
393051-servicio-fumigacion-desinfeccion-plurianual-ad-referendum-1;393051-servicio-fumigacion-plurianual-ad-referendum-1;393051-servicio-fumigacion-plurianual-ad-referendum-1;;;393051;"SERVICIO DE FUMIGACION - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-19 09:15:00";tradicional;28265568
393058-provision-pasajes-aereos-servicios-conexos-plurianual-contrato-abierto-ad-referendum-1;393058-provision-pasajes-aereos-servicios-conexos-plurianual-contrato-abierto-ad-referendum-1;393058-provision-pasajes-aereos-servicios-conexos-plurianual-contrato-abierto-ad-referendum-1;;;393058;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS - PLURIANUAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-02 09:15:00";tradicional;2000000000
393063-mantenimiento-preventivo-correctivo-bebederos-contrato-abierto-plurianual-1;393063-mantenimiento-preventivo-correctivo-bebederos-contrato-abierto-plurianual-sbe-1;393063-mantenimiento-preventivo-correctivo-bebederos-contrato-abierto-plurianual-sbe-1;;;393063;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BEBEDEROS - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-19 08:20:00";tradicional;400000000
393066-provision-productos-alimenticios-contrato-abierto-plurianual-1;393066-provision-productos-alimenticios-contrato-abierto-plurianual-1;393066-provision-productos-alimenticios-contrato-abierto-plurianual-1;;;393066;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-06-01 09:15:00";tradicional;152220000
393078-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-multifuncion-contrat-1;393078-mantenimiento-preventivo-correctivo-fotocopiadoras-escaner-impresoras-e-impresoras-1;393078-mantenimiento-preventivo-correctivo-fotocopiadoras-escaner-impresoras-e-impresoras-1;;;393078;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, ESCÁNER, IMPRESORAS E IMPRESORAS MULTIFUNCION - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-08 09:15:00";tradicional;750000000
400478-seguro-todo-riesgo-vehiculos-proyecto-1;400478-seguro-todo-riesgo-vehiculos-proyecto-1;;;;400478;"SEGURO CONTRA TODO RIESGO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-11-15 10:00:00";tradicional;29700000
393080-mantenimiento-preventivo-correctivo-servidores-contrato-abierto-plurianual-ad-refere-1;393080-mantenimiento-preventivo-correctivo-servidores-contrato-abierto-plurianual-ad-refere-1;393080-mantenimiento-preventivo-correctivo-servidores-contrato-abierto-plurianual-ad-refere-1;;;393080;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-26 08:20:00";tradicional;400000000
393084-mantenimiento-preventivo-correctivo-equipos-data-center-corte-suprema-justicia-contr-1;393084-mantenimiento-preventivo-correctivo-equipos-data-center-corte-suprema-justicia-contr-1;393084-mantenimiento-preventivo-correctivo-equipos-data-center-corte-suprema-justicia-contr-1;;;393084;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL DATA CENTER DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-19 08:20:00";tradicional;500000000
393087-alquiler-inmueble-equipamiento-tv-institucional-plurianual-ad-referendum-1;393087-alquiler-inmueble-equipamiento-tv-institucional-plurianual-ad-referendum-1;393087-alquiler-inmueble-equipamiento-tv-institucional-plurianual-ad-referendum-1;;;393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-12-10 09:15:00";tradicional;1289196000
393089-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;393089-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;393089-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;;;393089;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-12-20 08:20:00";tradicional;2559999996
393092-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-s-b-e-1;393092-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;393092-servicio-tratamiento-agua-edificio-palacio-justicia-asuncion-plurianual-ad-referendu-1;;;393092;"SERVICIO DE TRATAMIENTO DE AGUA PARA EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-23 08:20:00";tradicional;984000000
393095-mantenimiento-preventivo-correctivo-sistema-electrico-sistema-agua-potable-desague-1;393095-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;;;;393095;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO, ELECTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-09-30;"2021-11-11 08:20:00";tradicional;3000000000
400552-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;400552-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-3,400552-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;;;;400552;"SERVICIO DE PROVISIÓN DE ALIMENTOS PARA LA OFICINA DE ATENCIÓN PERMANENTE Y COORDINACIÓN DE JUICIOS ORALES DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2021-09-30;"2021-11-10 08:20:00";tradicional;600000000
400553-adquisicion-materiales-bibliograficos-biblioteca-juridica-bernardino-caballero-corte-1;400553-adquisicion-materiales-bibliograficos-biblioteca-juridica-bernardino-caballero-corte-1;;;;400553;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-13 08:20:00";tradicional;43530000
400580-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;400580-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;400580-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;;;400580;"""PROVISION DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-06 09:15:00";tradicional;6313800
400800-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;400800-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;;;;400800;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y LOCALES PROPIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2021-09-30;"2021-10-08 08:20:00";tradicional;500000000
400803-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;400803-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;;;;400803;"ADQUISICIÓN Y COLOCACIÓN DE CARTELES DE SEÑALIZACIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-26 11:15:00";tradicional;150000000
400804-adquisicion-equipo-monitoreo-integral-red-ad-referendum-s-b-e-1;400804-adquisicion-equipo-monitoreo-integral-red-ad-referendum-s-b-e-1;;;;400804;"ADQUISICIÓN DE EQUIPO DE MONITOREO INTEGRAL DE LA RED - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-09-30;"2021-10-08 08:20:00";tradicional;1100000000
400953-servicio-impresion-fotocopiado-escaneo-sede-direccion-registro-automotores-asuncion-1;400953-servicio-impresion-fotocopiado-escaneo-sede-direccion-registro-automotores-asuncion-1;400953-servicio-impresion-fotocopiado-escaneo-sede-direccion-registro-automotores-asuncion-1;;;400953;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA LA SEDE DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-13 08:20:00";tradicional;1000000000
400971-adquisicion-equipos-informaticos-ad-referendum-s-b-e-1;400971-adquisicion-equipos-informaticos-plurianual-ad-referendum-s-b-e-1;400971-adquisicion-equipos-informaticos-plurianual-ad-referendum-s-b-e-1;;;400971;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-18 08:20:00";tradicional;3996835872
400975-adquisicion-materiales-ferreteria-contrato-abierto-plurianual-ad-referendum-s-b-e-1;400975-adquisicion-materiales-ferreteria-contrato-abierto-plurianual-ad-referendum-s-b-e-1;400975-adquisicion-materiales-ferreteria-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;400975;"ADQUISICIÓN DE MATERIALES DE FERRETERIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 08:20:00";tradicional;24015680
400976-adquisicion-enrutadores-servidores-direccion-general-registros-publicos-licencias-se-1;400976-adquisicion-enrutadores-servidores-direccion-general-registros-publicos-licencias-se-1;400976-adquisicion-enrutadores-servidores-direccion-general-registros-publicos-licencias-se-1;;;400976;"ADQUISICION DE ENRUTADORES Y SERVIDORES PARA LA DIRECCIÓN GENERAL DE REGISTROS PUBLICOS Y LICENCIAS PARA LOS SERVIDORES DE CORREO DE LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-23 08:20:00";tradicional;1568000000
400977-adquisicion-equipos-informaticos-circunscripcion-judicial-presidente-hayes-direccion-1;400977-adquisicion-equipos-informaticos-circunscripcion-judicial-presidente-hayes-direccion-1;400977-adquisicion-equipos-informaticos-circunscripcion-judicial-presidente-hayes-direccion-1;;;400977;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA CIRCUNSCRIPCION JUDICIAL DE PRESIDENTE HAYES Y LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-18 08:20:00";tradicional;975156276
400978-adquisicion-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianual-1;400978-adquisicion-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianual-1;;;;400978;"ADQUISICIÓN DEL SISTEMA DEL CIRCUITO CERRADO DE TELEVISIÓN PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;"2022-03-23 08:20:00";tradicional;5000000000
400979-mantenimiento-sistema-circuito-cerrado-television-contrato-abierto-plurianual-ad-ref-1;400979-mantenimiento-reparacion-sistema-circuito-cerrado-television-contrato-abierto-pluria-1;400979-mantenimiento-reparacion-sistema-circuito-cerrado-television-contrato-abierto-pluria-1;;;400979;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DEL CIRCUITO CERRADO DE TELEVISIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-15 08:20:00";tradicional;900000000
401350-adquisicion-combustible-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;;;401350;"""ADQUISICIÓN DE COMBUSTIBLE - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. """;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;1300000000
401353-adquisicion-combustible-plurianual-ad-refendum-s-b-e-1;401353-adquisicion-combustible-contrato-abierto-plurianual-ad-refendum-s-b-e-segundo-llamad-3,401353-adquisicion-combustible-contrato-abierto-plurianual-ad-referendum-s-b-e-1;401353-adquisicion-combustible-contrato-abierto-plurianual-ad-refendum-s-b-e-segundo-llamad-1;;;401353;"""ADQUISICIÓN DE COMBUSTIBLE - CONTRATO ABIERTO - PLURIANUAL - AD REFÉNDUM - S.B.E. - SEGUNDO  LLAMADO""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-12-17 08:20:00";tradicional;1300000000
401942-estudio-impacto-ambiental-juzgados-1ra-instancia-capiata-1;401942-estudio-impacto-ambiental-juzgados-1ra-instancia-capiata-1;;;;401942;"ESTUDIO DE IMPACTO AMBIENTAL - JUZGADOS DE 1RA. INSTANCIA DE CAPIATA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-10-11 12:30:00";tradicional;68000000
402151-modernizacion-ampliacion-central-telefonica-palacio-justicia-asuncion-e-interconexio-1;402151-modernizacion-ampliacion-central-telefonica-palacio-justicia-asuncion-e-interconexio-1;402151-modernizacion-ampliacion-central-telefonica-palacio-justicia-asuncion-e-interconexio-1;;;402151;"Modernización y ampliación de la Central Telefónica del Palacio de Justicia de Asunción e interconexión con las centrales telefónicas de los edificios del interior";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-18 11:00:00";tradicional;2524945150
402475-servicios-fiscalizacion-construccion-edificio-sede-juzgados-1ra-instancia-capiata-1;402475-servicios-fiscalizacion-construccion-edificio-sede-juzgados-1ra-instancia-capiata-1;402475-servicios-fiscalizacion-construccion-edificio-sede-juzgados-1ra-instancia-capiata-1;;;402475;"Servicios de Fiscalización de la Construcción del Edificio sede de los Juzgados de 1ra. Instancia de Capiata";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-12 11:00:00";tradicional;1486600000
402488-construccion-obras-civiles-instalaciones-mantenimiento-posterior-juzgados-1ra-instan-1;402488-construccion-obras-civiles-instalaciones-mantenimiento-posterior-juzgados-1ra-instan-1;402488-construccion-obras-civiles-instalaciones-mantenimiento-posterior-juzgados-1ra-instan-1;;;402488;"CONSTRUCCION DE LAS OBRAS CIVILES, INSTALACIONES y MANTENIMIENTO POSTERIOR DE LOS JUZGADOS DE 1ra. INSTANCIA DE CAPIATA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-01 10:00:00";tradicional;52774826332
402307-mantenimiento-preventivo-correctivo-cableado-datos-dgrp-equipos-comunicacion-contrat-1;402307-mantenimiento-preventivo-correctivo-cableado-datos-dgrp-equipos-comunicacion-contrat-1;402307-mantenimiento-preventivo-correctivo-cableado-datos-dgrp-equipos-comunicacion-contrat-1;;;402307;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CABLEADO DE DATOS DE LA DGRP Y EQUIPOS DE COMUNICACIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 08:20:00";tradicional;110000000
402708-construccion-obras-civiles-instalaciones-mantenimiento-posterior-ampliacion-palacio-1;402708-construccion-obras-civiles-instalaciones-mantenimiento-posterior-ampliacion-palacio-1;;;;402708;"CONSTRUCCIÓN DE LAS OBRAS CIVILES, INSTALACIONES y MANTENIMIENTO POSTERIOR DE LA AMPLIACIÓN DEL PALACIO DE JUSTICIA DE SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";SUS;Suspendida;2021-10-31;"2021-12-01 10:00:00";tradicional;108029600000
403054-contratacion-servicio-extension-garantia-servidores-blade-corte-suprema-justicia-plu-1;403054-contratacion-servicio-extension-garantia-servidores-blade-corte-suprema-justicia-plu-1;403054-contratacion-servicio-extension-garantia-servidores-blade-corte-suprema-justicia-plu-1;;;403054;"CONTRATACION DEL SERVICIO DE EXTENSION DE GARANTIA DE LOS SERVIDORES BLADE DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-14 08:20:00";tradicional;856479287
403055-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;403055-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;;;;403055;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCION Y DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - MARCA THYSSENKRUPP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-11-30;"2021-12-14 08:20:00";tradicional;800000000
403331-servicio-instalacion-punto-red-juzgado-primera-instancia-villa-hayes-contrato-abiert-1;403331-servicio-instalacion-punto-red-juzgado-primera-instancia-villa-hayes-contrato-abiert-1;403331-servicio-instalacion-punto-red-juzgado-primera-instancia-villa-hayes-contrato-abiert-1;;;403331;"SERVICIO DE INSTALACIÓN DE PUNTO DE RED PARA JUZGADO DE PRIMERA INSTANCIA DE VILLA HAYES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-03-01 08:20:00";tradicional;172554000
403671-servicio-almacenamiento-nube-contrato-abierto-plurianual-ad-referendum-s-b-e-1;403671-servicio-almacenamiento-nube-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;;403671;"SERVICIO DE ALMACENAMIENTO EN LA NUBE - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-11-30;"2022-02-18 08:20:00";tradicional;250000000
403751-adquisicion-desfibrilador-externo-automatico-ad-referemdum-s-b-e-1;403751-adquisicion-desfibrilador-externo-automatico-ad-referemdum-s-b-e-1;403751-adquisicion-desfibrilador-externo-automatico-ad-referemdum-s-b-e-1;;;403751;"ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMATICO - AD REFEREMDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-27 08:20:00";tradicional;49830000
405221-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;405221-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-3,405221-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;405221-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;;;405221;"MANTENIMIENTO CORRECTIVO DE LA RED DE DATOS DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-05-27 08:20:00";tradicional;60000000
