id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8OR1858Ff84g472E6BXO%2BH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003982;;1754745000;1673057442;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9JP7XN%2FgyR0T84QiR9OqCH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003987;;523025400;498677323;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8vuw9Gm2rmgnCVuwVT8FwD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005334;;501660;478306;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Byr%2BKYY3ANpF7XOWYB8ejv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005337;;597478;569664;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9S%2B4cwSahwNSfTKsa45F9O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005356;;49664340;47352346;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9QjrK6okmjoIkMyAlD1UhO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003973;;47493000;44379721;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BbhAgi%2B6lENyZZmTNjA7JC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001257;;322237700;240855802;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV99wF7wuO%2FsZElTQEg9RGji;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001276;;58752750;55077626;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV93P%2Bp48BPkIUw04FtSR5IK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003225;;8406261;8014930;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8mqZDj1JKTnwpJGUt1qgqq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003226;;39086739;36485423;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FDPJOgWi2HbKauxXiUiFzL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003227;;501660;470781;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2F9x%2BeTAWrQbMx35nosDCIq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003228;;66386340;61370695;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV969SiApcK8Jx53G%2Bexg8FW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003232;;81700000;76180970;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8WHhbvIwEWpwHvUR%2Bt%2BF2M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003972;;139761150;129481384;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FKW%2Fo3CkcJtM2azn35nvTM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003974;;63785960;54948264;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FlWydiB7TS5TyScYabUuTI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003975;;285740;269009;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2F29L1x9%2Frk6TE73Ms1wZTg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003976;;73303300;64906233;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9uAtkxJV5EB0TRtYH9rDbr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003990;;16817460;16034567;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8TGiEA11ZH3SUlKBRKI2fb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003991;;2731328;2604178;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BItHoN%2FQnOUvi5QMRL6bdZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003994;;1028850;977867;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FNnDB%2B2hQgNHeMa6B8G3gl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";001-020-0001258;;164340000;132758860;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FUY56VH6TqWmo7PeTumGTy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";001-020-0003230;;1895250;1807022;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8pxyDGQhdk3kh9vLo2qrys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";001-020-0020682;;87127350;83071365;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FSYgrWajiFnHO678jhwdrs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";001-020-0020717;;97610000;88255539;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9flfaBM0nxZQW8%2FXjxn2tD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";001-020-0022429;;53662650;51164526;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FEfTk8%2B%2FGtfIjc8AuYb3%2Bc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";001-020-0022431;;34828200;33206865;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8D1zRrMiZqdV2k5kIkJiNf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009150;;841036800;801884535;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2F5yOEJnRMlCG1NipOSCj3g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009807;;129960000;123910053;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BbHQV%2BxeK85dZBOtqDEoEG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0015063;;88700000;84570803;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FFkkeoUEgqprHTKSrs%2FOZZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020338;;298739000;284831988;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BcMsXHuvq5lz4cTnRDYB8s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020355;;122595600;116888483;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BGM%2FXmJItkGPZngzWw3FlX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020357;;29024400;27673245;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV99nwJFs5EOsfXzhAnnnz8D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020715;;64573600;61567545;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9dgqsOMeQP5CsoVc%2BTHjgR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024010;;126385000;120501477;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9gFWqblA08dUotxN3AEYWk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024016;;1471536;1403032;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FcXlWuCg6xcd4gofDyu7XA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024018;;106210000;101265672;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BKOLaRzy6A4sabVCgeYERU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024027;;82138464;78314723;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8LvdUsuADZfl7j5TbFrFSB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009147;;1652802000;1575860132;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2B%2BRbZc4vh2ePEKqAoF3Pnx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009154;;1651561200;1574677094;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BtVLSmDXFoYJqRY24J3LFm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009808;;38318400;36496269;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Bq6IsBhiTKPsmI9ngVrEqJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009975;;549500;523919;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Fx5twrbGS2LmqrJDm1EdYg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0012445;;92865500;86406484;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FM0IXx8xWmYQrLNmGudzQq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000322;;64980;61955;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FHihEyXYqFP557k4iuPZd%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000337;;1070270;1020446;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV87HprkMnm088H%2FO%2B883wzD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000341;;28495800;27169252;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FdmaOAr7dl8Q8LfZucjBpM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000900;;12664800;12075224;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9LZ%2BPq6Adi2AzM%2FeEULX2a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001905;;18997200;18112835;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8XOhiyC2lEpIHO4u2oA%2FF0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004864;;100332000;95661306;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BS448Zi3N1vir1aKWq4D%2Ft;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004867;;50333220;47990089;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2B7478ZqZLW5hJL938YHfiF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004886;;320010730;305113468;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9krNnOlLCLqir%2BVEDoutHn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004961;;81699570;77896261;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FnpcNtotiJqP8j8BpyDuET;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004963;;292830;279198;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8oLVszoMoRKEMIc9sW9RIX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009812;;128031000;122070852;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8A46efALgwZRglO0eSXDOh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0012443;;49329900;47033475;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9kRBBlghg8EwkWUlV%2Bq9bx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013086;;155887020;148630108;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9ake1XT6%2B3762iahN3ISoN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013089;;8026560;7652905;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FAQ41ea%2F6GPfeEBACBCd8z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001901;;224817000;214351234;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FOQI6%2B%2BUF9n%2F1gVAbQOqdb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001904;;1586250000;1512406286;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BevDDB99tP7TrnkeegWyiE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004843;;1074194400;1024188093;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FcWSmJUIh186zGAx5Z6zYp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004858;;1111023600;1059302806;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Br780WAh7N%2FawulovTvTCp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004898;;1917600;1818743;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV92a1Pnk%2BKefmVWbnoEvUKj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004902;;12464400;11884152;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FPlAODwKBrDv%2B8YcMr4%2Bzr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0027028;;160038750;152588565;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BB6UG%2BpgfFV%2BV%2FIlJItaqH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0029285;;54950000;52391947;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BsVxJYsaMHpS2RzFCpimfP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0029969;;110295000;105160505;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FwFKfE66zXUUSCtlLo4Rga;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0029971;;41972220;40018314;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Fd1Ixy4hdLrVwvGErwgobK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0027030;;107844000;93871641;PYG;Guaraníes;2020-07-17;
