slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229480-el-castillo-s-a-5;CD-12008-12-47276;"2012-03-09 09:23:26.773346";229480;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15921000;PYG;Guaraníes;;"2012-03-09 09:23:27"
225414-el-castillo-s-a-33;LP-12005-12-53448;"2012-06-28 10:58:36.970995";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379267270;PYG;Guaraníes;;"2012-03-30 13:35:21"
225414-el-castillo-s-a-31;LP-12005-12-51605;"2012-05-31 12:24:14.999297";225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9107275;PYG;Guaraníes;;"2012-03-30 13:35:21"
226071-el-castillo-s-a-20;LP-12005-12-48640;"2012-03-30 15:29:35.815177";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54465000;PYG;Guaraníes;;"2012-03-30 15:18:15"
227859-el-castillo-s-a-6;LP-12008-12-49002;"2012-04-12 11:54:19.46702";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132980800;PYG;Guaraníes;1;"2012-04-12 11:54:19"
229721-el-castillo-s-a-7;LP-12001-12-49854;"2012-04-30 12:37:57.928052";229721;"Productos Alimenticios para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";967447200;PYG;Guaraníes;1;"2012-04-24 11:45:39"
229661-el-castillo-s-a-8;LP-12008-12-50543;"2012-05-17 08:25:13";229661;"ADQUISICION DE RODUCTOS ALIMENTICIOS-AD REFERENDUM 2012";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110822000;PYG;Guaraníes;;"2012-05-10 16:46:04"
230417-el-castillo-s-a-14;LP-12003-12-50655;"2012-05-17 16:16:41.352526";230417;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3148569650;PYG;Guaraníes;;"2012-05-10 17:04:15"
230417-el-castillo-s-a-15;LP-12003-12-59497;"2012-09-28 15:06:22";230417;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5680751915;PYG;Guaraníes;;"2012-05-10 17:04:15"
229244-el-castillo-s-a-3;LC-23006-12-52402;"2012-06-13 17:38:12.278819";229244;"ALQUILER DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131400000;PYG;Guaraníes;;"2012-05-31 11:47:18"
238753-el-castillo-s-a-7;LP-12008-12-53366;"2012-06-27 17:43:41";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188857000;PYG;Guaraníes;;"2012-06-15 15:02:19"
234551-el-castillo-s-a-8;LP-12008-12-55473;"2012-07-26 09:10:06";234551;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44781300;PYG;Guaraníes;;"2012-07-20 14:17:55"
237381-el-castillo-s-a-4;CO-12008-12-56195;"2012-08-03 12:15:51.982297";237381;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS, PERSONAL DE GUARDIA Y ALIMENTOS PARA ANIMALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22907000;PYG;Guaraníes;;"2012-07-25 09:45:22"
234829-el-castillo-s-a-10;CO-12008-12-56887;"2012-08-20 10:47:28";234829;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43537750;PYG;Guaraníes;;"2012-08-09 09:51:17"
242632-el-castillo-s-a-7;CO-28001-12-57829;"2012-08-31 15:36:47.549853";242632;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101603620;PYG;Guaraníes;;"2012-08-31 11:46:25"
243002-el-castillo-s-a-13;LP-12008-12-60736;"2012-10-19 13:04:45";243002;"Adquisicion de Productos Alimenticios Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78441750;PYG;Guaraníes;;"2012-10-15 16:26:01"
237334-el-castillo-s-a-4;CE-23004-12-64882;"2012-12-05 16:20:55.192212";237334;"CE 01/2012 ADQUISICION DE VIVERES Y LECHE PARA FORTALECIMIENTO A ORGANIZACIONES COMUNITARIAS - AD REFERENDUM A LA REPROGRAMACION DEL PLAN FINANCIERO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106803360;PYG;Guaraníes;;"2012-12-03 16:06:57"
243326-el-castillo-s-a-12;LP-12005-12-66393;"2012-12-14 16:06:32";243326;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412848000;PYG;Guaraníes;;"2012-12-06 08:44:52"
246510-el-castillo-s-a-13;LP-12005-13-69079;"2013-02-20 14:24:56.133722";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89188500;PYG;Guaraníes;;"2013-02-19 10:33:26"
248747-el-castillo-s-a-3;LP-23004-13-69340;"2013-02-28 14:58:57.957093";248747;"LPN N° 01/2013 ""ADQUISICION DE LECHE LARGA VIDA Y VIVERES"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376531890;PYG;Guaraníes;;"2013-02-28 11:58:03"
250053-el-castillo-s-a-7;LP-28001-13-70644;"2013-04-10 10:57:36.277969";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531909180;PYG;Guaraníes;1;"2013-04-10 08:06:23"
249146-el-castillo-s-a-4;LP-22016-13-71280;"2013-04-23 11:19:21.613267";249146;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1009135200;PYG;Guaraníes;;"2013-04-12 15:18:23"
248543-el-castillo-s-a-11;LP-12003-13-75951;"2013-07-31 11:16:14.609824";248543;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2732522746;PYG;Guaraníes;;"2013-04-12 15:46:07"
251284-el-castillo-s-a-1;CD-12009-13-72526;"2013-05-22 16:23:18.704034";251284;"CD N° 03 ADQUISICION DE LECHE MATERNIZADA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115390000;PYG;Guaraníes;;"2013-05-08 14:28:52"
251187-el-castillo-s-a-4;LP-12008-13-73606;"2013-06-12 12:58:23";251187;"LPN No. 01/2013 - Adquisición de Productos Alimenticios - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105311200;PYG;Guaraníes;1;"2013-06-05 14:23:33"
254153-el-castillo-s-a-9;LP-12008-13-75501;"2013-07-18 11:41:30.940049";254153;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183442895;PYG;Guaraníes;;"2013-07-05 10:16:02"
254669-el-castillo-s-a-9;CO-12008-13-76412;"2013-08-14 11:27:14.988205";254669;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16894850;PYG;Guaraníes;;"2013-08-01 17:19:23"
251674-el-castillo-s-a-17;LP-12003-13-77754;"2013-09-18 15:47:20";251674;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2213697450;PYG;Guaraníes;1;"2013-09-16 10:51:00"
261463-el-castillo-s-a-4;CO-12008-13-79127;"2013-10-25 09:44:10";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205917300;PYG;Guaraníes;1;"2013-09-23 16:11:52"
256733-el-castillo-s-a-8;LP-12005-13-79209;"2013-10-29 08:11:07.667362";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65999000;PYG;Guaraníes;;"2013-10-17 14:56:49"
264301-el-castillo-s-a-3;LP-12001-13-79467;"2013-10-31 19:31:07.948837";264301;"ADQUISICIÓN DE KIT DE ALIMENTOS - AD REFERÉNDUM - SBE ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21317550000;PYG;Guaraníes;1;"2013-10-30 18:41:00"
239129-el-castillo-s-a-18;LP-24001-14-87978;"2014-05-29 15:12:39";239129;"LPN 115-12 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";967176740;PYG;Guaraníes;;"2013-12-27 17:04:23"
239129-el-castillo-s-a-17;LP-24001-13-84423;"2013-12-27 17:32:39";239129;"LPN 115-12 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249676410;PYG;Guaraníes;;"2013-12-27 17:04:23"
267029-el-castillo-s-a-11;LP-28001-14-86036;"2014-04-04 13:09:56";267029;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789777444;PYG;Guaraníes;;"2014-03-26 15:22:29"
267244-el-castillo-s-a-4;LP-23004-14-86438;"2014-04-16 10:39:37.91633";267244;"Licitación Pública Nacional Adquisición de Víveres, Leche y otros para Comedores asistidos por la DIBEN - AD REFERENDUM AL PRESUPUESTO 2014 (ID 267244)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152836200;PYG;Guaraníes;;"2014-04-01 10:56:36"
269783-el-castillo-s-a-3;CO-23022-14-86681;"2014-04-24 11:55:20.596163";269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222768760;PYG;Guaraníes;;"2014-04-23 14:06:19"
268199-el-castillo-s-a-1;CO-12003-14-88181;"2014-06-03 14:58:17.494261";268199;"Adq. Alimentos para Canes y Equinos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378329400;PYG;Guaraníes;;"2014-05-20 08:53:48"
268196-el-castillo-s-a-8;LP-12003-14-88680;"2014-06-12 12:06:45.269475";268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340160000;PYG;Guaraníes;;"2014-05-27 15:15:47"
268674-el-castillo-s-a-20;LP-12005-14-94133;"2014-09-24 15:03:09.383654";268674;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124168400;PYG;Guaraníes;;"2014-09-19 14:41:09"
278864-el-castillo-s-a-9;CO-23006-14-94602;"2014-09-30 13:04:38.084207";278864;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76558875;PYG;Guaraníes;;"2014-09-26 12:14:21"
280511-el-castillo-s-a-14;LP-12003-14-97407;"2014-11-10 15:45:27.575824";280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1222664074;PYG;Guaraníes;;"2014-10-27 14:16:04"
278786-el-castillo-s-a-6;LP-12008-14-96858;"2014-11-03 11:03:23";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236324745;PYG;Guaraníes;;"2014-10-29 09:35:56"
277640-el-castillo-s-a-1;LP-30001-14-97024;"2014-11-04 15:01:01.466242";277640;"ADQUISICION DE KITS DE ALIMENTOS PARA VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1708728000;PYG;Guaraníes;;"2014-11-03 10:55:11"
279917-el-castillo-s-a-17;LP-12009-14-97181;"2014-11-05 11:51:39";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2282551374;PYG;Guaraníes;1;"2014-11-04 16:01:14"
276422-el-castillo-s-a-4;LP-12008-14-98744;"2014-11-26 20:41:04.467259";276422;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557193750;PYG;Guaraníes;;"2014-11-04 17:37:52"
281101-el-castillo-s-a-1;CD-12005-14-98102;"2014-11-19 16:55:14.579989";281101;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90852800;PYG;Guaraníes;;"2014-11-10 11:39:14"
280353-el-castillo-s-a-3;LP-12010-14-98911;"2014-11-27 16:43:04.631325";280353;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320471250;PYG;Guaraníes;1;"2014-11-17 10:20:53"
281547-el-castillo-s-a-13;CO-12005-14-100595;"2014-12-17 15:32:41.699417";281547;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29129800;PYG;Guaraníes;;"2014-12-12 09:01:14"
276176-el-castillo-s-a-5;CO-12001-14-100888;"2014-12-18 15:24:50.169459";276176;"Adquisicion de alimentos pa la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250480000;PYG;Guaraníes;1;"2014-12-12 14:51:11"
282906-el-castillo-s-a-8;CO-23006-14-101522;"2014-12-22 11:35:20.435322";282906;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24487020;PYG;Guaraníes;;"2014-12-16 11:35:36"
282624-el-castillo-s-a-4;CO-12005-14-103079;"2014-12-27 13:47:54.434819";282624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL COMANDO EN JEFE Y EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160117400;PYG;Guaraníes;;"2014-12-18 17:24:21"
281367-el-castillo-s-a-10;CO-12008-15-104245;"2015-03-19 14:16:38";281367;"ADQUISICION DE ALIMENTOS PARA PERSONAS SEGUNDO LLAMADO AD REFERENDUM 2014 - DE ITEMS DECLARADOS DESIERTOS SEGUN ID N° 267.425";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26048750;PYG;Guaraníes;;"2014-12-19 11:15:11"
284931-el-castillo-s-a-8;LP-23004-15-103997;"2015-03-09 16:39:49.209993";284931;"Licitación Pública Nacional N° 01/2015 Adquisición de Leche  y Víveres para Comedores asistidos por la DIBEN - AD REFERENDUM AL PRESUPUESTO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123352875;PYG;Guaraníes;;"2015-02-26 12:01:02"
284671-el-castillo-s-a-10;LP-12005-15-103869;"2015-02-27 17:50:30.693291";284671;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM AÑO 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287752110;PYG;Guaraníes;;"2015-02-26 17:12:29"
283394-el-castillo-s-a-16;LP-12005-15-104453;"2015-03-25 17:16:25.02691";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124668040;PYG;Guaraníes;;"2015-03-19 14:43:14"
288284-el-castillo-s-a-5;CO-23022-15-105012;"2015-04-13 14:39:00.391099";288284;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64268350;PYG;Guaraníes;;"2015-03-31 18:15:39"
290705-el-castillo-s-a-1;CD-12001-15-106796;"2015-05-29 11:40:12.917064";290705;"Adquisición de Productos Lácteos PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;1;"2015-05-18 15:36:20"
287798-el-castillo-s-a-16;LP-12003-15-107803;"2015-06-22 18:15:30.256632";287798;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162490385;PYG;Guaraníes;;"2015-05-18 17:40:18"
