id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4UFTHZVwHyU%3D;48;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: COMPACTADOR DINAPAC  VIBRO LISO AÑO 1995 CHAPA Nº AM 40  MOTOR Nº 841-B-532956A CHASIS Nº 722-B-125 VALOR GS: 167.435.220";2511528;_NO_APLICA_;1;_NO_APLICA_;2511528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXKD46QUevo%3D;49;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: COMPACTADOR DINAPAC PATA DE CABRA AÑO 1995 CHAPA Nº AM 41 CHAPA Nº 8641-B-532847A CHASIS Nº 674-B-460 VALOR GS: 167.435.220";2511528;_NO_APLICA_;1;_NO_APLICA_;2511528;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AwCARyAH0E%3D;50;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGON AMBULANCIA RENAULT MASTER AÑO 2015 CHAPA Nº AM 204 MOTOR Nº M9TA876C028414 CHASIS Nº 93YMAF4KCGJ898633 VALOR GS: 331.000.000";8050170;_NO_APLICA_;1;_NO_APLICA_;8050170;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MnMgnHyYBkY%3D;51;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA AMBULANCIA RENAULT MASTER FURGON AÑO 2012  CHAPA Nº AM 104 MOTOR Nº  G9UA754C267530  CHASIS Nº 93YADCUD6CJ864520 VALOR GS: 78.694.676";2393350;_NO_APLICA_;1;_NO_APLICA_;2393350;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEVjHwNVACI%3D;52;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA AMBULANCIA RENAULT MASTER FURGON AÑO 2012 CHAPA Nº AM 105 MOTOR Nº G9UA754C267003 CHASIS Nº 93YADCUD6CJ864537 VALOR GS: 78.694.676";2393350;_NO_APLICA_;1;_NO_APLICA_;2393350;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqWW3iXvMGU%3D;53;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA TIPO CAMION IVECO DAILY 35S14HD AÑO  2015 MOTOR Nº F1CE3481C*7243065* CHASIS Nº 93ZK35B01F8466978 VALOR GS: 289.900.000";5435625;_NO_APLICA_;1;_NO_APLICA_;5435625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PK3GMrY3zd0%3D;54;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: FURGONETA TIPO CAMION IVECO DAILY 35S14HD AÑO 2015 MOTOR Nº F1CE3481C*7242514* CHASIS Nº 93ZK35B01F8466980 VALOR GS:  289.900.000";5435625;_NO_APLICA_;1;_NO_APLICA_;5435625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwqH1EzPBjw%3D;55;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA CATERPILLER 120 G AÑO 1995 CHAPA Nº AM 33 MOTOR Nº 9CB04265 CHASIS Nº 4HD02478 VALOR GS: 230.704.881";2595430;_NO_APLICA_;1;_NO_APLICA_;2595430;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nIGKpiz%2FUA%3D;56;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA 120 G AÑO 1995 CHAPA Nº AM 34 MOTOR Nº 9CB03997 CHASIS Nº 4HD02402 VALOR GS: 230.704.881";2595430;_NO_APLICA_;1;_NO_APLICA_;2595430;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4FaIe8D0bfo%3D;57;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: MOTONIVELADORA CATERPILLER 120 B AÑO 1995 MOTOR Nº 47B1625 CHASIS Nº 64U08577-518404 VALOR GS: 30.000.000";337500;_NO_APLICA_;1;_NO_APLICA_;337500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8JE47GGFsA%3D;58;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA  HUBER WARCO AÑO 1975  CHAPA º AM 39 MOTOR Nº 34-501-10201-355 CHASIS Nº 120MA-782 VALOR GS: 20.000.000";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ue0koHI7Ojc%3D;59;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA XGMA XG31802 AÑO 2011 CHAPA Nº   AM 161 CHASIS Nº 110607 VALOR GS: 315.000.000";3543750;_NO_APLICA_;1;_NO_APLICA_;3543750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ke3vqIf4Ixs%3D;60;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTONIVELADORA  XGMA XG31802 AÑO 2011 CHAPA Nº AM 156 CHASIS Nº 110590 VALOR GS: 315.000.000";3543750;_NO_APLICA_;1;_NO_APLICA_;3543750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lATWbCFZc%2BU%3D;61;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: MOTOPALA CATERPILLAR 930 T AÑO 1975  CHAPA Nº AM 36 MOTOR Nº 9CB04534 CHASIS Nº 17B02476 VALOR Nº 167.435.220";1883646;_NO_APLICA_;1;_NO_APLICA_;1883646;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
doEPCU3TT9k%3D;62;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTOPALA GRANDE XGMA XG958 AÑO 2011 CHAPA Nº AM 160 CHASIS Nº CXG00958E001B0104 VALOR GS: 247.500.000";2784375;_NO_APLICA_;1;_NO_APLICA_;2784375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nJ8J2Ejl8EY%3D;63;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: MOTOPALA MEDIANO XGMA XG932 III AÑO 2011 CHAPA Nº AM 157 CHASIS Nº CXG00932E001B3051 VALOR GS: 168.750.000";1898438;_NO_APLICA_;1;_NO_APLICA_;1898438;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vMQPuV9XIQ%3D;64;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: RETROEXCAVADORA XGMA XG765 AÑO 2011 CHASIS Nº CXG07651P001B0041 VALOR GS: 202.500.000";2278125;_NO_APLICA_;1;_NO_APLICA_;2278125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8W7EYCMpn1g%3D;65;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TOPADORA CATERPILLAR D6E AÑO 1975 CHAPA Nº AM 37 MOTOR Nº BTD07344 CHASIS Nº 2MJ01784 VALOR GS: 273.164.582";3073102;_NO_APLICA_;1;_NO_APLICA_;3073102;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2F6HPBDidUc%3D;66;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR MASSEY FERGUSON AGRICOLA 290 AÑO 1975 CHAPA Nº AM 29 MOTOR Nº LD871HB241650N CHASIS Nº 2752160041895 VALOR GS: 11.000.000";123750;_NO_APLICA_;1;_NO_APLICA_;123750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iI8rqApw%2FzU%3D;67;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR MASSEY FERGUSON AGRICOLA 290 AÑO 1992 CHAPA Nº AM 31 MOTOR Nº SC8922B537966A CHASIS Nº 290004740 VALOR GS: 43.481.810";489170;_NO_APLICA_;1;_NO_APLICA_;489170;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jSbq%2B%2FHX58%3D;68;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR VOLQUETE AUSA 150 D AÑO 1990 CHAPA Nº A 1 MOTOR Nº LKS-A37580 CHASIS Nº 020-08681 VALOR GS: 34.087.500";383484;_NO_APLICA_;1;_NO_APLICA_;383484;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEQh2z1j47U%3D;69;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR AGRALE CARGO AÑO 2007 CHAPA Nº AM 85 MOTOR Nº G50036 CHASIS Nº G0017855 VALOR GS: 60.814.880";684167;_NO_APLICA_;1;_NO_APLICA_;684167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKKCOAugAxk%3D;70;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR MASSEY FERGUSON AGRICOLA 275 MF/2 AÑO 2007 CHAPA Nº AM 86 MOTOR Nº I41AC74710396C CHASIS Nº  2754229915 VALOR GS: 84.066.264";945745;_NO_APLICA_;1;_NO_APLICA_;945745;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWt51pD%2FZ6Q%3D;71;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR VOLQUETE  AUSA D 150 RM AÑO 2009 CHAPA Nº A 02 LKSR-1902235 CHASIS Nº 9254606 VALOR GS: 34.087.500";383484;_NO_APLICA_;1;_NO_APLICA_;383484;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lp%2BoDGLhJbg%3D;72;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRACTOR VOLQUETE AUSA D 150 RM AÑO 2009 CHAPA Nº A 03 MOTOR Nº LKSR-1903183 CHASIS Nº 9258178 VALOR GS: 34.087.500";383484;_NO_APLICA_;1;_NO_APLICA_;383484;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LlJKfHcsl4%3D;73;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: TRANSPORTADOR DE CAMIONES TRIVELLATO AÑO 1975 CHAPA Nº AM 204 CHASIS Nº 3595 VALOR GS: 34.500.000";776250;_NO_APLICA_;1;_NO_APLICA_;776250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
