slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
405351-llamado-mopc-n-129-2021-construccion-tramo-ruta-10-capiibary-sto-domingo-esc-agricol-1;405351;"LLAMADO MOPC Nº 129/2021. CONSTRUCCIÓN DEL TRAMO RUTA 10 (CAPIIBARY)-STO DOMINGO- ESC. AGRICOLA - SIDEPAR? RUTA 13 (DEPARTAMENTO DE SAN PEDRO Y CAAGUAZU) AD REFERENDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-10 16:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123552329664
419394-llamado-mopc-n-93-2022-licitacion-publica-nacional-trabajos-pavimentacion-asfaltica-1;419394;"LLAMADO MOPC Nº  93/2022  LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE PAVIMENTACION ASFALTICA EN LOS DEPARTAMENTOS MISIONES, CORDILLERA Y CAAGUAZU - DIRECCION DE VIALIDAD - AD REFERENDUM A LA APROBACION CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 14:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265484826009
418765-llamado-mopc-n-41-2022-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-14 08:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106611973
418083-llamado-mopc-n-62-2022-licitacion-publica-internacional-obras-construccion-pavimenta-1;418083;"LLAMADO MOPC Nº 62/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ALFÁLTICO DEL TRAMO MARACANA ? LUZ BELLA (FINANCIACIÓN CAF - FONPLATA) - AD REFERÉNDUM A LA AMPLIACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-12-14 08:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78372349386.93
421632-construccion-sistemas-dee-abastecimiento-agua-captacion-agua-rio-paraguay-saneamient-1;421632;"Construccion de Sistemas dee Abastecimiento de Agua con Captacion de Agua del Rio Paraguay y Saneamiento Individual - Departamento de Alto Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-04-25 14:14:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11462296669
432766-mantenimiento-caminos-vecinales-municipio-felix-perez-cardozo-coronel-martinez-1;432766;"MANTENIMIENTO DE CAMINOS VECINALES EN EL MUNICIPIO DE FELIX PEREZ CARDOZO Y CORONEL MARTÍNEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-09 11:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099995000
425883-construccion-edificio-oficinas-salon-multiuso-1;425883;"CONSTRUCCIÓN EDIFICIO DE OFICINAS Y SALÓN MULTIUSO ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-06 11:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2009180520
425518-construccion-acceso-vehicular-estacionamiento-unves-1;425518;"Construcción de Acceso Vehicular y Estacionamiento para la UNVES ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-20 10:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4552681843.54
422289-obra-desague-barrio-mita-i-ciudad-san-lorenzo-ad-referendum-plurianual-1;422289;"OBRA: DESAGUE PARA EL BARRIO MITA'I DE LA CIUDAD DE SAN LORENZO - AD REFERENDUM. PLURIANUAL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-02 07:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1609465630.68
435147-construccion-oficinas-salon-multiouso-plurianual-2023-2024-2025-1;435147;"CONSTRUCCION DE OFICINAS Y SALON MULTIOUSO PLURIANUAL 2023-2024-2025";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-10 11:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2010109803
430266-construccion-estacionamiento-centro-entrenamiento-aviacion-dinac-koica-ad-referendum-1;430266;"CONSTRUCCION DE ESTACIONAMIENTO PARA EL CENTRO DE ENTRENAMIENTO DE AVIACION DINAC-KOICA - AD REFERENDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 16:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1647152263.78
435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;435453;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ASFALTICO SOBRE EMPEDRADO Y RECAPADO DE CALLE INTERNA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9131272174
435069-llamado-mopc-n-52-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;435069;"LLAMADO MOPC Nº 52/2023 LICITACIÓN PÚBLICA NACIONAL PARA LAS OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA NORTE. CON ID Nº 435.069";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2023-11-30 11:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32516374246
407558-mejoramiento-vial-pavimento-tipo-empedrado-calles-ciudad-asuncion-plurianual-1;407558;"MEJORAMIENTO VIAL CON PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE ASUNCIÓN - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-24 07:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20919341422
437626-llamado-mopc-n-88-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;437626;"LLAMADO MOPC N° 88/2023 LICITACIÓN PUBLICA NACIONAL PARA OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA SUR - AD REFERÉNDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2024-05-31 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39093363981
