id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
dfIfZmzIhD0%3D;1;62;1656390;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1593417;PYG
P90wHd3fVo0%3D;1;63;118493;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza y preparación de terreno";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";113995;PYG
%2BHPFDVcd2UY%3D;1;64;72246;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";Replanteo;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";69503;PYG
ViY7MUHLZqw%3D;1;65;4740000;PYG;Infraestructura:sanitarios;72101703-007;"Construccion de Cerco perimetral";"Vallado de obra";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4559880;PYG
V38sMNwIjDg%3D;1;66;2303381;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra y placa conmemorativa";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2215853;PYG
eNDbW138Xy0%3D;1;67;2612829;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavación y Carga de Cimiento c/ P.B.C.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2513544;PYG
Gj1TicCfWJI%3D;1;68;1157404;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A°  superior de (11 x 27)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1113423;PYG
x3GTJNZdpW4%3D;1;69;1191393;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muro de Nivelación  H=0,30, de 0,30 Armado con  4 Ø 6";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1146123;PYG
vI%2FqvSVtkLU%3D;1;70;274875;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";264430;PYG
xouEYFij97E%3D;1;71;285764;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación Asfáltica De Muros  0,15 Horizontal";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";274908;PYG
8cOE%2Bk92SXk%3D;1;72;2255890;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muro de Elevación de 0,15 para Revocar";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2170168;PYG
wFhaKQPXPv4%3D;1;73;3428940;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muro de Elevación Visto 1 cara 0,15";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";3298635;PYG
dDdJmPIqNhs%3D;1;74;63140;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alféizar de ventana  en balancines  De revoque 1:3 (cemento -arena)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";60742;PYG
6l6gOwaP3cM%3D;1;75;2484386;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de 0.60 de ancho";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2389976;PYG
pfvtGJbZ1g4%3D;1;76;7176329;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tejuelones con tirantes de HºAº pretensado 0,07x0,15c. y Listón de 2""x3""";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";6903632;PYG
b19JElMZM3I%3D;1;77;2445015;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque interior y exterior";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2352109;PYG
GJoXs7wM1DQ%3D;1;78;851094;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque lineal en puertas y balancines";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";818748;PYG
61HiO0%2FfM3M%3D;1;79;418344;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";402450;PYG
SQnjNm9IcLM%3D;1;80;333905;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de base para piso cerámico e=3cm";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";321215;PYG
40%2BgtYuE%2BCs%3D;1;81;1244765;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramica PEI 5 antideslizante";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1197463;PYG
CASAwWj%2FzG4%3D;1;82;3079900;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Abertura de marco 0,15 y puerta de 0,70x2,10 tablero con contramarco";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2962864;PYG
sy2W1ewa20c%3D;1;83;4399851;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Abertura de marco de 0,15 (parantes) y puerta de 0,6 x 1,60 con contramarco";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4232658;PYG
noAkIdeUjSQ%3D;1;84;1099234;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Ventanas tipo balancín de  0,60 X 0,40 SSHH";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1057464;PYG
J5hxQIh%2BLTo%3D;1;85;1699028;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas interior, exterior";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1634486;PYG
I%2FIxmwNgiEU%3D;1;86;906040;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura exterior de ladrillo visto con silicona";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";871621;PYG
kT05XiNMLbE%3D;1;87;669630;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de techo c/ barniz";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";644181;PYG
70xt527Xh84%3D;1;88;545892;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Abertura de madera con barniz";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";525155;PYG
KdT%2FWYBIDmk%3D;1;89;18855;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";18139;PYG
nE6f5ZAJZRU%3D;1;90;3497985;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Azulejos blancos 15 x 15  h= 1,20";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";3365064;PYG
HnZE7dafk14%3D;1;91;132776;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";127731;PYG
mRRpEkJguO0%3D;1;92;600950;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e Instalación de tablero de 3 AG";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";578114;PYG
8%2BC8y1Kyfmw%3D;1;93;1638510;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de 4x4 NYY al tablero existente";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1576260;PYG
OfO3JeVscjs%3D;1;94;188283;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos tipo plafón c/ lampara LED 1x18 w";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";181128;PYG
L%2FHl462fS4Q%3D;1;95;7464173;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalación de agua corriente, desagüe cloacal, registro, artefactos sanitarios, accesorios, griferías y mano de obra";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";7180534;PYG
si3GXHjTZU0%3D;1;96;2180617;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara séptica de 1,15 x 1,90 x 1,20";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2097754;PYG
VT0X%2BYZtYPo%3D;1;97;4399950;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Pozo absorbente de  2,00 x  2,50";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4232753;PYG
f%2Faf1pEDL1Y%3D;1;98;135486;PYG;Infraestructura:sanitarios;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";130336;PYG
