id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
XQnNjTyH9HM%3D;4;70;1308168;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y neutro";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1258458;PYG
C%2BQ9Sk5NonI%3D;4;71;366722;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";352786;PYG
b7u0%2Fc%2BIgpM%3D;4;72;1686597;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1622511;PYG
1UQk2Q6H6BI%3D;4;73;613308;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";590004;PYG
0KpFEn56QBk%3D;4;74;376432;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";362128;PYG
iYvz%2FJVxALA%3D;4;75;1050068;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto tipo  fluorescente con lámparas Led de 40 W";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1010164;PYG
%2FaWUzNptw60%3D;4;76;967827;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto de adosar  c/ foco Led de 25 W y fotocélula";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";931049;PYG
Fa11gPX9QFs%3D;4;77;447617;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS de 6 AG con barras de fase y neutro";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";430608;PYG
DbNitzGawRE%3D;4;78;206617;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCVde 2 AG con barras de fase y neutro";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";198766;PYG
u%2BTXQMo8bnA%3D;4;79;1627634;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Ventilador de techo de 56""";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1565784;PYG
zZAGO%2Btf6Wg%3D;4;80;1865425;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación al tablero existente c/cable NYY de 2x6 mm2";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1794550;PYG
J7Hue3gRgFc%3D;4;81;311617;PYG;Infraestructura:aulas;46191601-001;"Extintor de incendio ";"Extintor de 6 kilos";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";299775;PYG
9BY4GTcHym4%3D;4;82;1209228;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1163217;PYG
