planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371547-adquisicion-alimentos-animales-1;371547-adquisicion-alimentos-animales-1;371547-adquisicion-alimentos-animales-1;;;371547;"Adquisición de Alimentos para Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-20 09:00:00";tradicional;47783420
371035-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;371035-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;371035-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;;;371035;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:00:00";tradicional;620418300
371251-contratacion-servicio-tecnico-profesional-elaboracion-proyectos-inversion-fisica-1;371251-contratacion-servicio-tecnico-profesional-elaboracion-proyectos-inversion-fisica-1;371251-contratacion-servicio-tecnico-profesional-elaboracion-proyectos-inversion-fisica-1;;;371251;"Contratación de Servicio Técnico y Profesional para la elaboración de proyectos de inversión física.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;450000000
371342-adquisicion-cortinas-metalicas-gobernacion-itapua-1;371342-adquisicion-cortinados-otros-gobernacion-itapua-1;371342-adquisicion-cortinados-otros-gobernacion-itapua-1;;;371342;"Adquisición de cortinados y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 11:00:00";tradicional;18270000
371383-construccion-sanitarios-modernos-instituciones-educativas-distritos-edelira-mayor-ot-1;371383-construccion-sanitarios-modernos-instituciones-educativas-distritos-edelira-mayor-ot-1;371383-construccion-sanitarios-modernos-instituciones-educativas-distritos-edelira-mayor-ot-1;;;371383;"Construcción de sanitarios modernos en Instituciones Educativas de los Distritos de Edelira y Mayor Otaño - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:00:00";tradicional;637396947
371389-construccion-cocina-comerdor-instituciones-educativas-distritos-itapua-poty-alto-ver-1;371389-construccion-cocina-comerdor-instituciones-educativas-distritos-itapua-poty-alto-ver-1;371389-construccion-cocina-comerdor-instituciones-educativas-distritos-itapua-poty-alto-ver-1;;;371389;"Construcción de cocina - comerdor para Instituciones Educativas de los Distritos de Itapúa Poty y Alto Verá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-19 10:00:00";tradicional;637267277
371390-construccion-cocina-comedor-escuela-basica-n-3-771-gral-rogelio-rivas-benitez-distri-1;371390-construccion-cocina-comedor-escuela-basica-n-3-771-gral-rogelio-rivas-benitez-distri-1;371390-construccion-cocina-comedor-escuela-basica-n-3-771-gral-rogelio-rivas-benitez-distri-1;;;371390;"Construcción de cocina - comedor en la Escuela Básica N° 3.771 Gral. Rogelio Rivas Benítez del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-21 09:00:00";tradicional;159417612
371518-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-1;371518-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-1;371518-impresiones-varias-folletos-carteles-banner-otros-gobernacion-itapua-1;;;371518;"Impresiones Varias: Folletos, carteles, banner y otros, para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 10:30:00";tradicional;168000000
371656-construccion-aulas-sanitarios-modernos-distritos-carlos-antonio-lopez-general-artiga-1;371656-construccion-aulas-sanitarios-modernos-distritos-carlos-antonio-lopez-general-artiga-1;371656-construccion-aulas-sanitarios-modernos-distritos-carlos-antonio-lopez-general-artiga-1;;;371656;"Construcción de aulas y sanitarios modernos en los Distritos de Carlos Antonio López, General Artigas  - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;367557110
371871-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-barrio-chaipe-acceso-funda-1;371871-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-barrio-chaipe-acceso-funda-1;371871-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-barrio-chaipe-acceso-funda-1;;;371871;"Construcción de pavimento tipo empedrado con cordón cuneta y badén en el Barrio Chaipé - Acceso a la Fundación Lazos del Sur - Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 11:00:00";tradicional;273631575
372000-construccion-salon-usos-multiples-sanitarios-diferenciados-asociacion-funcionarios-1;372000-construccion-salon-usos-multiples-sanitarios-diferenciados-asociacion-funcionarios-1;372000-construccion-salon-usos-multiples-sanitarios-diferenciados-asociacion-funcionarios-1;;;372000;"CONSTRUCCIÓN DE SALÓN DE USOS MULTIPLES Y SANITARIOS DIFERENCIADOS PARA LA ASOCIACION DE FUNCIONARIOS DE LA GOBERNACION DE ITAPÚA - PLURIANUAL.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;950564200
372046-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-acceso-fazenda-esperanza-1;372046-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-acceso-fazenda-esperanza-1;372046-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-acceso-fazenda-esperanza-1;;;372046;"Construcción de pavimento tipo empedrado con cordón cuneta y badén en el acceso a la Fazenda de la Esperanza, Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-22 11:00:00";tradicional;255607941
372082-construccion-polideportivo-distrito-fram-primera-etapa-plurianual-1;372082-construccion-polideportivo-distrito-fram-primera-etapa-plurianual-1;372082-construccion-polideportivo-distrito-fram-primera-etapa-plurianual-1;;;372082;"Construcción de Polideportivo en el Distrito de Fram - Primera Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;1524475960
372104-construccion-puente-hormigon-armado-colonia-santa-clara-distrito-bella-vista-plurian-1;372104-construccion-puente-hormigon-armado-colonia-santa-clara-distrito-bella-vista-plurian-1;372104-construccion-puente-hormigon-armado-colonia-santa-clara-distrito-bella-vista-plurian-1;;;372104;"Construcción de puente de hormigón armado en la Colonia Santa Clara del Distrito de Bella Vista - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:00:00";tradicional;320675000
372229-construccion-tinglado-graderias-escenario-sanitarios-cantina-escuela-basica-n-2018-1;372229-construccion-tinglado-graderias-escenario-sanitarios-cantina-escuela-basica-n-2018-1;372229-construccion-tinglado-graderias-escenario-sanitarios-cantina-escuela-basica-n-2018-1;;;372229;"Construcción de tinglado, graderías, escenario, sanitarios y cantina en la Escuela Básica N° 2018 Doña Martina Castillo de Peña del Distrito de General Delgado - Plurianaul";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;529584055
372547-construccion-aulas-colegio-tecnico-rdo-padre-ricardo-musch-1;372547-construccion-aulas-colegio-tecnico-rdo-padre-ricardo-musch-distrito-natalio-plurianu-1;372547-construccion-aulas-colegio-tecnico-rdo-padre-ricardo-musch-distrito-natalio-plurianu-1;;;372547;"Construcción de aulas en el Colegio Técnico Rdo. Padre Ricardo Musch en el Distrito de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;175719958
372693-construccion-sistemas-distribucion-agua-potable-zona-nordeste-plurianual-1;372693-construccion-sistemas-distribucion-agua-potable-zona-nordeste-plurianual-1;372693-construccion-sistemas-distribucion-agua-potable-zona-nordeste-plurianual-1;;;372693;"Construcción de Sistemas de Distribución de agua potable en la Zona Nordeste - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;730614000
372701-construccion-sistemas-distribucion-agua-potable-zona-centro-sur-plurianual-1;372701-construccion-sistemas-distribucion-agua-potable-zona-centro-sur-plurianual-1;372701-construccion-sistemas-distribucion-agua-potable-zona-centro-sur-plurianual-1;;;372701;"Construcción de Sistemas de Distribución de agua potable en la Zona Centro Sur - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 11:00:00";tradicional;604490000
372768-mejoramiento-ampliacion-sistemas-agua-potable-departamento-itapua-plurianual-1;372768-mejoramiento-ampliacion-sistemas-agua-potable-departamento-itapua-plurianual-1;372768-mejoramiento-ampliacion-sistemas-agua-potable-departamento-itapua-plurianual-1;;;372768;"Mejoramiento y ampliación de Sistemas de Agua Potable en el Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;759950000
372795-ampliacion-mejoramiento-red-distribucion-energia-electrica-departamento-itapua-pluri-1;;;;;372795;"Ampliación y mejoramiento de red de distribución de energía eléctrica en el Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;767324857
371698-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;371698-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;371698-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;;;371698;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-29 09:00:00";tradicional;220000000
372032-construccion-segunda-etapa-facultad-medicina-plurianual-1;372032-construccion-segunda-etapa-facultad-medicina-plurianual-1;372032-construccion-segunda-etapa-facultad-medicina-plurianual-1;;;372032;"Construcción de la Segunda Etapa de la Facultad de Medicina- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-02 08:00:00";tradicional;2656675984
372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;;;372551;"Construcción de Polideportivo para el Distrito de General Artigas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-29 10:00:00";tradicional;590649640
372785-construccion-pavimento-tipo-empedrado-compania-potrero-yvate-distrito-san-pedro-pna-1;372785-construccion-pavimento-tipo-empedrado-compania-potrero-yvate-distrito-san-pedro-pna-1;372785-construccion-pavimento-tipo-empedrado-compania-potrero-yvate-distrito-san-pedro-pna-1;;;372785;"Construcción de pavimento tipo empedrado en la Compañía Potrero Yvate- Distrito de San Pedro del Pna.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-04 09:00:00";tradicional;529700000
372793-adecuacion-movimiento-suelo-predio-futuro-parque-industrial-avda-fundadores-distrito-1;372793-adecuacion-movimiento-suelo-predio-futuro-parque-industrial-avda-fundadores-distrito-1;372793-adecuacion-movimiento-suelo-predio-futuro-parque-industrial-avda-fundadores-distrito-1;;;372793;"Adecuación y Movimiento de Suelo en el predio para el Futuro Parque Industrial sobre Avda. Los Fundadores- Distrito de Hohenau- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-04 11:00:00";tradicional;599974000
373212-adquisicion-renovacion-antivirus-1;373212-adquisicion-renovacion-licencia-antivirus-gobernacion-itapua-1;;;;373212;"Adquisición y Renovación de Licencia Antivirus para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-03 10:00:00";tradicional;18000000
