planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
435635-construccion-bloque-2-aulas-escuela-bas-n-7-136-asentamiento-8-diciembre-maria-auxil-1;435635-construccion-bloque-2-aulas-escuela-bas-n-7-136-asentamiento-8-diciembre-maria-auxil-1;435635-construccion-bloque-2-aulas-escuela-bas-n-7-136-asentamiento-8-diciembre-maria-auxil-1;;;435635;"Construcción de un Bloque de 2 Aulas para la Escuela Bás. N° 7.136 del Asentamiento 8 de Diciembre Maria Auxiliadora - Distrito de Tomas Romero Pereira - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 10:00:00";tradicional;294994674
435811-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca-1;435811-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca-1;435811-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca-1;;;435811;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA CARLOS ANTONIO LOPEZ Y EL CENTRO DE MECANIZACION AGRICOLA CEMA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-03 12:00:00";tradicional;834218000
435860-construccion-empedrado-itapua-poty-tomas-r-pereira-1;435860-construccion-empedrado-itapua-poty-tomas-r-pereira-plurianual-1;435860-construccion-empedrado-itapua-poty-tomas-r-pereira-plurianual-1;;;435860;"CONSTRUCCION DE EMPEDRADO EN ITAPUA POTY Y TOMAS R. PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 08:00:00";tradicional;665050706
435861-construccion-empedrado-gral-delgado-gral-artigas-1;435861-construccion-empedrado-gral-delgado-gral-artigas-plurianual-1;435861-construccion-empedrado-gral-delgado-gral-artigas-plurianual-1;;;435861;"CONSTRUCCION DE EMPEDRADO EN GRAL. DELGADO Y GRAL. ARTIGAS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 08:00:00";tradicional;793306965
435863-construccion-empedado-san-pedro-parana-1;435863-construccion-empedado-san-pedro-parana-plurianual-1;435863-construccion-empedado-san-pedro-parana-plurianual-1;;;435863;"CONSTRUCCION DE EMPEDADO EN SAN PEDRO DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 10:00:00";tradicional;880975650
435864-construccion-empedrado-obligado-fram-capitan-miranda-1;435864-construccion-empedrado-obligado-fram-capitan-miranda-plurianual-1;435864-construccion-empedrado-obligado-fram-capitan-miranda-plurianual-1;;;435864;"CONSTRUCCION DE EMPEDRADO EN OBLIGADO, FRAM Y CAPITAN MIRANDA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 09:00:00";tradicional;712961514
435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-1;435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-plurianual-1;435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-plurianual-1;;;435865;"CONSTRUCCION DE EMPEDADO EN ENCARNACION, SAN COSME Y SAN JUAN DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-27 10:00:00";tradicional;729950874
435867-construccion-empedrado-coronel-bogado-san-pedro-1;435867-construccion-empedrado-coronel-bogado-san-pedro-plurianual-1;435867-construccion-empedrado-coronel-bogado-san-pedro-plurianual-1;;;435867;"CONSTRUCCION DE EMPEDRADO EN CORONEL BOGADO Y SAN PEDRO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 11:00:00";tradicional;701767685
435292-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;435292-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;435292-contratacion-primas-gastos-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-1;;;435292;"Contratación de Primas y Gastos de Seguros para vehículos, maquinarias, edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;336878000
435624-refaccion-ampliacion-colegio-nacional-jose-gervasio-artigas-plurianual-1;435624-refaccion-ampliacion-colegio-nacional-jose-gervasio-artigas-plurianual-1;435624-refaccion-ampliacion-colegio-nacional-jose-gervasio-artigas-plurianual-1;;;435624;"Refacción y Ampliación del Colegio Nacional José Gervasio Artigas - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 11:00:00";tradicional;548100150
435626-readecuacion-bloque-cocina-comedor-escuela-basica-n-2-340-tte-aniceto-lopez-pirapey-1;435626-readecuacion-bloque-cocina-comedor-escuela-basica-n-2-340-tte-aniceto-lopez-pirapey-1;435626-readecuacion-bloque-cocina-comedor-escuela-basica-n-2-340-tte-aniceto-lopez-pirapey-1;;;435626;"Readecuación de un Bloque para Cocina Comedor en la Escuela Básica N° 2.340 Tte. Aniceto López Pirapey Km 45 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;170237738
435631-construccion-3-aulas-colegio-tecnico-nacional-distrito-encarnacion-plurianual-1;435631-construccion-3-aulas-colegio-tecnico-nacional-distrito-encarnacion-plurianual-1;435631-construccion-3-aulas-colegio-tecnico-nacional-distrito-encarnacion-plurianual-1;;;435631;"Construcción de 3 Aulas en el Colegio Técnico Nacional del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 08:00:00";tradicional;296990114
435632-construccion-2-aulas-esc-bas-n-6-324-pamital-plurianual-1;435632-construccion-2-aulas-esc-bas-n-6-324-pamital-plurianual-1;435632-construccion-2-aulas-esc-bas-n-6-324-pamital-plurianual-1;;;435632;"Construcción de 2 Aulas en la Esc. Bás. N° 6.324 Pamital - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-23 10:00:00";tradicional;234948432
435633-construccion-tinglado-salon-multiuso-esc-bas-n-3-272-fernando-mora-distrito-san-rafa-1;435633-construccion-tinglado-salon-multiuso-esc-bas-n-3-272-fernando-mora-distrito-san-rafa-1;435633-construccion-tinglado-salon-multiuso-esc-bas-n-3-272-fernando-mora-distrito-san-rafa-1;;;435633;"Construcción de Tinglado para Salón Multiuso en la Esc. Bás. N° 3.272 Fernando de la Mora - Distrito de San Rafael del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;438306674
435634-construccion-3-aulas-escuela-republica-argentina-ciudad-encarnacion-plurianual-1;435634-construccion-3-aulas-escuela-republica-argentina-ciudad-encarnacion-plurianual-1;435634-construccion-3-aulas-escuela-republica-argentina-ciudad-encarnacion-plurianual-1;;;435634;"Construcción de 3 Aulas en la Escuela República Argentina de la ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 09:00:00";tradicional;297201342
435819-adquisicion-camilla-traslado-aspirador-secreciones-1;435819-adquisicion-camilla-traslado-aspirador-secreciones-1;435819-adquisicion-camilla-traslado-aspirador-secreciones-1;;;435819;"ADQUISICION DE CAMILLA DE TRASLADO Y ASPIRADOR DE SECRECIONES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 08:30:00";tradicional;51500000
436078-adquisicion-servidor-1;436078-adquisicion-servidor-1;436078-adquisicion-servidor-1;;;436078;"ADQUISICION DE SERVIDOR";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;235000000
436271-construccion-3-aulas-escuela-basica-n-640-san-isidro-plurianual-1;436271-construccion-3-aulas-escuela-basica-n-640-san-isidro-plurianual-1;436271-construccion-3-aulas-escuela-basica-n-640-san-isidro-plurianual-1;;;436271;"Construcción de 3 Aulas en la Escuela Básica N° 640 San Isidro - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:00:00";tradicional;380012201
436505-construccion-empedrado-hohenau-camino-escuela-paraguayo-geramana-1;436505-construccion-empedrado-hohenau-camino-escuela-paraguayo-germana-plurianual-1;436505-construccion-empedrado-hohenau-camino-escuela-paraguayo-germana-plurianual-1;;;436505;"CONSTRUCCION DE EMPEDRADO EN HOHENAU - CAMINO A ESCUELA PARAGUAYO GERMANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 11:00:00";tradicional;191907663
436509-construccion-empedrado-bella-vista-barrio-parque-1;436509-construccion-empedrado-bella-vista-barrio-parque-1;436509-construccion-empedrado-bella-vista-barrio-parque-1;;;436509;"CONSTRUCCION DE EMPEDRADO EN BELLA VISTA - BARRIO PARQUE";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;196228895
436529-construccion-empedrado-paz-frente-paseo-cerezos-1;436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;;;436529;"CONSTRUCCION DE EMPEDRADO EN LA PAZ - FRENTE A PASEO DE LOS CEREZOS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 11:00:00";tradicional;134675611
436542-construccion-empedrado-pirapo-1;436542-construccion-empedrado-pirapo-1;436542-construccion-empedrado-pirapo-1;;;436542;"CONSTRUCCION DE EMPEDRADO EN PIRAPO";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 11:00:00";tradicional;196495623
436555-adquisicion-equipos-informaticos-1;436555-adquisicion-equipos-informaticos-1;436555-adquisicion-equipos-informaticos-1;;;436555;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 09:00:00";tradicional;130836170
436860-reparacion-techo-tres-bloque-aulas-escuela-basica-nro-3372-san-roque-mayor-otano-plu-1;436860-reparacion-techo-tres-bloque-aulas-escuela-basica-nro-3372-san-roque-mayor-otano-plu-1;436860-reparacion-techo-tres-bloque-aulas-escuela-basica-nro-3372-san-roque-mayor-otano-plu-1;;;436860;"REPARACIÓN DE TECHO EN TRES BLOQUE DE AULAS EN LA ESCUELA BÁSICA NRO 3372 SAN ROQUE DE MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;124533840
436863-reparacion-techo-tres-bloques-aulas-escuela-basica-5242-san-pedro-distrito-mayor-ota-1;436863-reparacion-techo-tres-bloques-aulas-escuela-basica-5242-san-pedro-distrito-mayor-ota-1;436863-reparacion-techo-tres-bloques-aulas-escuela-basica-5242-san-pedro-distrito-mayor-ota-1;;;436863;"REPARACION DE TECHO EN TRES BLOQUES DE AULAS EN LA ESCUELA BÁSICA 5242 SAN PEDRO - DISTRITO MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;183976685
436867-construccion-empedrado-compania-potrero-yapepo-camino-viejo-ruta-8-jose-leandro-ovie-1;436867-construccion-empedrado-compania-potrero-yapepo-camino-viejo-ruta-8-jose-leandro-ovie-1;436867-construccion-empedrado-compania-potrero-yapepo-camino-viejo-ruta-8-jose-leandro-ovie-1;;;436867;"CONSTRUCCIÓN DE EMPEDRADO EN LA COMPAÑÍA POTRERO YAPEPO SOBRE CAMINO VIEJO DE LA RUTA 8 - JOSÉ LEANDRO OVIEDO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;166277236
436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;;;436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;166703410
436877-construccion-empedrado-cordon-cuneta-badenes-continuacion-carreros-calle-acceso-muse-1;436877-construccion-empedrado-cordon-cuneta-badenes-continuacion-carreros-calle-acceso-muse-1;436877-construccion-empedrado-cordon-cuneta-badenes-continuacion-carreros-calle-acceso-muse-1;;;436877;"CONSTRUCCIÓN DE EMPEDRADO CORDON CUNETA Y BADENES - CONTINUACION LOS CARREROS CALLE ACCESO A MUSEO PROFE ALBERTO DELVALLE BARRIO TRES BOCAS DE ENCARNACIÓN - PLUARIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 08:30:00";tradicional;190171068
436884-ampliacion-techo-tinglado-sanitario-pirapo-i-primera-linea-itapua-poty-plurianual-1;436884-ampliacion-techo-tinglado-sanitario-pirapo-i-primera-linea-itapua-poty-plurianual-1;436884-ampliacion-techo-tinglado-sanitario-pirapo-i-primera-linea-itapua-poty-plurianual-1;;;436884;"AMPLIACION DE TECHO DE TINGLADO Y SANITARIO PIRAPO´I PRIMERA LINEA DE ITAPÚA POTY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;160591998
436889-construccion-polideportivo-san-buenaventura-3ra-etapa-localidad-san-buenaaventura-it-1;436889-construccion-polideportivo-san-buenaventura-3ra-etapa-localidad-san-buenaaventura-it-1;436889-construccion-polideportivo-san-buenaventura-3ra-etapa-localidad-san-buenaaventura-it-1;;;436889;"CONSTRUCCIÓN DE POLIDEPORTIVO EN SAN BUENAVENTURA 3RA ETAPA LOCALIDAD DE SAN BUENAAVENTURA ITAPUA POTY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 08:00:00";tradicional;175000321
436939-refaccion-ampliacion-usf-bonanza-tercera-linea-yatyytay-1;436939-refaccion-ampliacion-usf-bonanza-tercera-linea-yatyytay-1;436939-refaccion-ampliacion-usf-bonanza-tercera-linea-yatyytay-1;;;436939;"REFACCION Y AMPLIACION DE USF - BONANZA TERCERA LINEA - YATYYTAY";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;164057897
436999-reparacion-ampliacion-puesto-salud-construccion-farmacia-social-alborada-distrito-sa-1;436999-reparacion-ampliacion-puesto-salud-construccion-farmacia-social-alborada-distrito-sa-1;436999-reparacion-ampliacion-puesto-salud-construccion-farmacia-social-alborada-distrito-sa-1;;;436999;"REPARACIÓN Y AMPLIACIÓN DE PUESTO DE SALUD Y CONSTRUCCION DE FARMACIA SOCIAL - ALBORADA - DISTRITO DE SAN RAFAEL DEL PARANA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:30:00";tradicional;176519479
437001-construccion-empedrado-barrio-san-jorge-distrito-yatytay-1;437001-construccion-empedrado-barrio-san-jorge-distrito-yatytay-1;437001-construccion-empedrado-barrio-san-jorge-distrito-yatytay-1;;;437001;"Construcción de Empedrado en el Barrio San Jorge del Distrito de Yatytay";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;164781959
437007-construccion-pavimento-tipo-empedrado-cordon-escondido-frente-escuela-basica-n-2515-1;437007-construccion-pavimento-tipo-empedrado-cordon-escondido-frente-escuela-basica-n-2515-1;437007-construccion-pavimento-tipo-empedrado-cordon-escondido-frente-escuela-basica-n-2515-1;;;437007;"Construcción de Pavimento tipo Empedrado con cordón escondido frente a la Escuela Básica Nº 2515 ?General Pedro Duarte ? Km2 Colonia 7 de Agosto ? Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 10:00:00";tradicional;180615506
437009-construccion-pavimento-tipo-empedrado-cordon-cuneta-carlos-antonio-lopez-km-20-distr-1;437009-construccion-pavimento-tipo-empedrado-cordon-cuneta-carlos-antonio-lopez-km-20-distr-1;437009-construccion-pavimento-tipo-empedrado-cordon-cuneta-carlos-antonio-lopez-km-20-distr-1;;;437009;"Construcción de Pavimento tipo Empedrado con cordón cuneta Carlos Antonio López Km 20 -Distrito de Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;189975874
437010-construccion-empedrado-cordon-cuneta-hormigon-calle-presidente-franco-distrito-mayor-1;437010-construccion-empedrado-cordon-cuneta-hormigon-calle-presidente-franco-distrito-mayor-1;437010-construccion-empedrado-cordon-cuneta-hormigon-calle-presidente-franco-distrito-mayor-1;;;437010;" Construcción de empedrado con cordón cuneta de Hormigón - Calle Presidente Franco - Distrito de Mayor Otaño- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;151505541
437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;;;437017;"Construcción de Pavimento tipo Empedrado calle sin nombre, continuación empedrado existente Colegio Domingo Robledo ? Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;164408033
437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;;;437020;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA ROSA DEL DISTRITO DE CAMBYRETA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;118984318
437023-construccion-empedrado-barrio-san-antonio-yatytay-km-17-plurianual-1;437023-construccion-empedrado-barrio-san-antonio-yatytay-km-17-plurianual-1;437023-construccion-empedrado-barrio-san-antonio-yatytay-km-17-plurianual-1;;;437023;"Construcción de Empedrado en el Barrio San Antonio de Yatytay Km 17 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 10:00:00";tradicional;139183032
437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;;;437092;"CONSTRUCCION DE EMPEDRADO EN ARROYO PORA - CAMBYRETA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 11:00:00";tradicional;98841130
437094-construccion-empedrado-i-poty-cruce-lorito-plurianual-1;437094-construccion-empedrado-i-poty-cruce-lorito-plurianual-1;437094-construccion-empedrado-i-poty-cruce-lorito-plurianual-1;;;437094;"CONSTRUCCION DE EMPEDRADO EN I.POTY - CRUCE LORITO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;175758179
437097-construccion-empedrado-cordon-hormigon-barrio-primavera-distrito-trinidad-plurianual-1;437097-construccion-empedrado-cordon-hormigon-barrio-primavera-distrito-trinidad-plurianual-1;437097-construccion-empedrado-cordon-hormigon-barrio-primavera-distrito-trinidad-plurianual-1;;;437097;"Construcción de empedrado con cordón de hormigón - Barrio Primavera - Distrito de Trinidad - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;184153529
436423-servicio-provision-almuerzo-escolar-diversas-instituciones-educativas-departamento-1;436423-servicio-provision-almuerzo-escolar-diversas-instituciones-educativas-departamento-1;436423-servicio-provision-almuerzo-escolar-diversas-instituciones-educativas-departamento-1;;;436423;"Servicio de Provisión de Almuerzo Escolar para diversas instituciones educativas del Departamento de Itapúa Ad Referendum- Plurianual 2024-2025";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-03-20 09:00:00";tradicional;34187837040
