planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
420006-refaccion-ampliacion-puesto-salud-puesto-salud-barrio-san-isidro-distrito-general-de-1;420006-refaccion-ampliacion-puesto-salud-puesto-salud-barrio-san-isidro-distrito-general-de-1;420006-refaccion-ampliacion-puesto-salud-puesto-salud-barrio-san-isidro-distrito-general-de-1;;;420006;"REFACCIÓN Y AMPLIACIÓN DE PUESTO DE SALUD DEL PUESTO DE SALUD DEL BARRIO SAN ISIDRO DEL DISTRITO DE GENERAL DELGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;493508750
420015-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;420015-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;420015-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;;;420015;"CONTRATACIÓN DE SERVICIO TÉCNICO Y PROFESIONAL INDIVIDUAL PARA FISCALIZACIÓN DE OBRAS- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 11:00:00";tradicional;240000000
420019-adquisicion-equipo-broncoscopia-pediatrico-adulto-accesorios-ad-referendum-1;420019-adquisicion-equipo-broncoscopia-pediatrico-adulto-accesorios-ad-referendum-1;420019-adquisicion-equipo-broncoscopia-pediatrico-adulto-accesorios-ad-referendum-1;;;420019;"Adquisición de Equipo de Broncoscopia pediátrico y adulto con accesorios Ad - Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;825000000
420025-adquisicion-equipos-informaticos-institucion-1;420025-adquisicion-equipos-informaticos-institucion-1;420025-adquisicion-equipos-informaticos-institucion-1;;;420025;"Adquisición de Equipos Informáticos para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;266268000
420038-construccion-aula-informatica-banos-sexados-sala-direccion-colegio-san-jose-distrito-1;420038-construccion-aula-informatica-sala-reuniones-direccion-colegio-san-jose-distrito-cor-1;420038-construccion-aula-informatica-sala-reuniones-direccion-colegio-san-jose-distrito-cor-1;;;420038;"Construcción de Aula de Informática, Sala de Reuniones y Dirección para el Colegio San José del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;328000000
420226-refaccion-hermoseamiento-gobernacion-itapua-plaza-adyacente-plurianual-1;420226-refaccion-hermoseamiento-gobernacion-itapua-plaza-adyacente-plurianual-1;420226-refaccion-hermoseamiento-gobernacion-itapua-plaza-adyacente-plurianual-1;;;420226;"Refacción y Hermoseamiento de la Gobernación de Itapúa y plaza adyacente - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:00:00";tradicional;252096520
420268-construccion-polideportivo-distribucion-natalio-plurianual-1;420268-construccion-polideportivo-distrito-natalio-plurianual-1;420268-construccion-polideportivo-distrito-natalio-plurianual-1;;;420268;"Construcción de Polideportivo en el Distrito de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 10:00:00";tradicional;886289587
420985-reparacion-techo-piso-bloque-formacion-docente-cree-plurianual-1;420985-reparacion-techo-piso-bloque-formacion-docente-cree-plurianual-1;420985-reparacion-techo-piso-bloque-formacion-docente-cree-plurianual-1;;;420985;"Reparación de Techo y Piso en el Bloque de Formación Docente Cree - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 10:00:00";tradicional;194000000
420987-adquisicion-licencia-antivirus-institucion-1;420987-adquisicion-licencia-antivirus-institucion-1;420987-adquisicion-licencia-antivirus-institucion-1;;;420987;"Adquisición de Licencia de Antivirus para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;20000000
420989-construccion-banos-sexados-club-leones-coronel-bogado-plurianual-1;420989-construccion-banos-sexados-club-leones-coronel-bogado-plurianual-1;420989-construccion-banos-sexados-club-leones-coronel-bogado-plurianual-1;;;420989;"Construcción de baños sexados en el Club de Leones de Coronel Bogado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 11:00:00";tradicional;138941991
420997-construccion-banos-sexados-colegio-nacional-contastino-trociuk-plurianual-1;420997-construccion-banos-sexados-colegio-nacional-contastino-trociuk-distrito-fram-plurian-1;420997-construccion-banos-sexados-colegio-nacional-contastino-trociuk-distrito-fram-plurian-1;;;420997;"Construcción de Baños Sexados en el Colegio Nacional Contastino Trociuk del Distrito de Fram- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;128700000
420998-construccion-banos-sexados-escuela-basica-n-65-republica-argentina-distrito-encarnac-1;420998-construccion-banos-sexados-escuela-basica-n-65-republica-argentina-distrito-encarnac-1;420998-construccion-banos-sexados-escuela-basica-n-65-republica-argentina-distrito-encarnac-1;;;420998;"Construcción de Baños Sexados en la Escuela Básica N° 65 República Argentina del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-15 11:00:00";tradicional;108155550
420999-construccion-banos-sexados-escuela-basica-n-5199-san-miguel-potrero-distrito-coronel-1;420999-construccion-banos-sexados-escuela-basica-n-5199-san-miguel-potrero-distrito-coronel-1;420999-construccion-banos-sexados-escuela-basica-n-5199-san-miguel-potrero-distrito-coronel-1;;;420999;"Construcción de Baños Sexados en la Escuela Básica N° 5199 San Miguel Potrero del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 10:00:00";tradicional;110039106
421002-construccion-banos-sexados-escuela-basica-n-642-victor-matiauda-sarubi-distrito-enca-1;;;;;421002;"Construcción de Baños Sexados en la Escuela Básica N° 642 Victor Matiauda Sarubi del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;131000000
421003-reparacion-techo-bloque-dos-aulas-colegio-nacional-potrero-yapepo-distrito-jose-lean-1;421003-reparacion-techo-bloque-dos-aulas-colegio-nacional-potrero-yapepo-distrito-jose-lean-1;421003-reparacion-techo-bloque-dos-aulas-colegio-nacional-potrero-yapepo-distrito-jose-lean-1;;;421003;"Reparación de Techo en Bloque de dos aulas en el Colegio Nacional Potrero Yapepo del Distrito de José Leandro Oviedo - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;91500000
421005-construccion-aula-inicial-colegio-tecnico-santa-clara-distrito-coronel-bogado-pluria-1;421005-construccion-aula-inicial-colegio-tecnico-santa-clara-distrito-coronel-bogado-pluria-1;421005-construccion-aula-inicial-colegio-tecnico-santa-clara-distrito-coronel-bogado-pluria-1;;;421005;"Construcción de Aula Inicial en el Colegio Técnico Santa Clara del Distrito de Coronel Bogado -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:00:00";tradicional;189454240
421011-ampliacion-remodelacion-iglesia-santa-librada-distrito-coronel-bogado-plurianual-1;;;;;421011;"Ampliación y Remodelación de la Iglesia Santa Librada del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;188000000
421013-mejoras-edilicias-capilla-maria-auxiliadora-distrito-san-pedro-parana-plurianual-1;;;;;421013;"Mejoras edilicias de la Capilla María Auxiliadora en Distrito de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;94000000
421014-construccion-capilla-san-miguel-distrito-san-pedro-parana-plurianual-1;;;;;421014;"Construcción de la Capilla San Miguel del Distrito de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;136000000
421016-construccion-capilla-san-jose-distrito-san-pedro-parana-plurianual-1;;;;;421016;"Construcción de la Capilla San José del Distrito de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;142000000
421017-mejoras-edilicias-capilla-san-pablo-distrito-san-pedro-parana-plurianual-1;;;;;421017;"Mejoras Edilicias en la Capilla San Pablo del Distrito de San Pedro del Paraná - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;94000000
421018-construccion-bloque-bano-club-pesca-distrito-carmen-parana-plurianual-1;421018-construccion-bloque-bano-club-pesca-obras-complementarias-distrito-carmen-parana-plu-1;421018-construccion-bloque-bano-club-pesca-obras-complementarias-distrito-carmen-parana-plu-1;;;421018;"Construcción de Bloque de Baño del Club de Pesca y obras complementarias  en el Distrito de Carmen del Paraná -Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 08:00:00";tradicional;175888630
421019-remodelacion-techo-iglesia-perpetuo-socorro-distrito-encarnacion-plurianual-1;;;;;421019;"Remodelación de Techo de la Iglesia Perpetuo Socorro del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;132000000
421021-refaccion-junta-saneamiento-barrio-kurupayty-distrito-encarnacion-plurianual-1;421021-refaccion-junta-saneamiento-barrio-kurupayty-distrito-encarnacion-plurianual-1;421021-refaccion-junta-saneamiento-barrio-kurupayty-distrito-encarnacion-plurianual-1;;;421021;"Refacción en la Junta de Saneamiento del Barrio Kurupayty del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-16 09:00:00";tradicional;75250000
421022-contratacion-proyectista-elaboracion-proyectos-empedrado-1;421022-contratacion-proyectista-elaboracion-proyectos-empedrado-1;421022-contratacion-proyectista-elaboracion-proyectos-empedrado-1;;;421022;"Contratación de Proyectista para elaboración de proyectos de empedrado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-24 10:00:00";tradicional;170000000
421025-construccion-muro-perimetral-local-asociacion-funcionarios-gobernacion-itapua-pluria-1;421025-construccion-muro-perimetral-local-asociacion-funcionarios-gobernacion-itapua-pluria-1;421025-construccion-muro-perimetral-local-asociacion-funcionarios-gobernacion-itapua-pluria-1;;;421025;"Construcción de Muro perimetral para el local de la Asociación de Funcionarios de la Gobernación de Itapúa - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-16 11:00:00";tradicional;142500000
421209-adquisicion-artes-graficas-institucion-ad-referendum-1;421209-adquisicion-productos-artes-graficas-uso-institucional-ad-referendum-1;421209-adquisicion-productos-artes-graficas-uso-institucional-ad-referendum-1;;;421209;"Adquisición de Productos de  Artes Gráficas para uso Institucional  - Ad referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 10:00:00";tradicional;30000000
419156-construccion-empedrados-departamento-itapua-ad-referendum-plurianual-1;419156-construccion-empedrados-departamento-itapua-ad-referendum-plurianual-1;419156-construccion-empedrados-departamento-itapua-ad-referendum-plurianual-1;;;419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-10-19 09:00:00";tradicional;3000000000
419233-construccion-polideportivo-municipal-distrito-paz-segunda-etapa-ad-referendum-pluria-1;419233-construccion-polideportivo-municipal-distrito-paz-segunda-etapa-ad-referendum-pluria-1;419233-construccion-polideportivo-municipal-distrito-paz-segunda-etapa-ad-referendum-pluria-1;;;419233;"Construcción de Polideportivo Municipal en el Distrito de La Paz Segunda Etapa- Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-10-25 09:00:00";tradicional;1605527658
419285-construccion-polideportivo-municipal-distrito-carlos-a-lopez-ad-referendum-plurianua-1;419285-construccion-polideportivo-municipal-distrito-carlos-a-lopez-ad-referendum-plurianua-1;419285-construccion-polideportivo-municipal-distrito-carlos-a-lopez-ad-referendum-plurianua-1;;;419285;"Construcción de Polideportivo Municipal en el Distrito de Carlos A. López Ad Reférendum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-10-24 11:00:00";tradicional;1516904206
419796-construccion-polideportivo-escuela-basica-n-3535-yacyreta-distrito-encarnacion-pluri-1;419796-construccion-polideportivo-escuela-basica-n-3535-yacyreta-distrito-encarnacion-pluri-1;419796-construccion-polideportivo-escuela-basica-n-3535-yacyreta-distrito-encarnacion-pluri-1;;;419796;"Construcción de Polideportivo en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación-Plurianua";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-01 08:00:00";tradicional;829566513
420039-construccion-oficina-administrativa-unidad-operativa-contrataciones-1;420039-construccion-oficina-administrativa-unidad-operativa-contrataciones-plurianual-1;420039-construccion-oficina-administrativa-unidad-operativa-contrataciones-plurianual-1;;;420039;"Construcción de Oficina Administrativa para la Unidad Operativa de Contrataciones - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-15 09:00:00";tradicional;349473768
420458-construccion-aula-inicial-escuela-basica-n-8083-ciudad-nueva-distrito-tomas-romero-1;;;;;420458;"Construcción de Aula Inicial, en la Escuela Básica N° 8083 ""Ciudad Nueva"", del Distrito de Tomás Romero Pereira- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;210000000
420460-construccion-aula-centro-formacion-personas-ciegas-baja-vision-distrito-encarnacion-1;420460-construccion-aula-centro-formacion-personas-ciegas-baja-vision-distrito-encarnacion-1;420460-construccion-aula-centro-formacion-personas-ciegas-baja-vision-distrito-encarnacion-1;;;420460;"Construcción de un Aula en el Centro de Formación para Personas Ciegas y de Baja Visión, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-04 09:00:00";tradicional;203567457
420461-construccion-comedor-escuela-basica-n-939-rvdo-padre-ricardo-musch-distrito-natalio-1;420461-construccion-comedor-escuela-basica-n-939-rvdo-padre-ricardo-musch-distrito-natalio-1;420461-construccion-comedor-escuela-basica-n-939-rvdo-padre-ricardo-musch-distrito-natalio-1;;;420461;"Construcción de un Comedor, en la Escuela Básica N° 939 Rvdo. Padre Ricardo Musch, del Distrito de Natalio- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-07 08:00:00";tradicional;168500000
420462-construccion-polideportivo-colegio-nacional-mcal-francisco-solano-lopez-distrito-san-1;;;;;420462;"Construcción de un Polideportivo, en el Colegio Nacional ?Mcal. Francisco Solano López?, del Distrito de San Rafael del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;890000000
420463-construccion-polideportivo-escuela-basica-n-233-dr-jose-gaspar-rodriguez-francia-dis-1;420463-construccion-polideportivo-escuela-basica-n-233-dr-jose-gaspar-rodriguez-francia-dis-1;420463-construccion-polideportivo-escuela-basica-n-233-dr-jose-gaspar-rodriguez-francia-dis-1;;;420463;"Construcción de un Polideportivo, en la Escuela Básica N° 233 Dr. José Gaspar Rodríguez de Francia, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-04 09:00:00";tradicional;736242194
420464-reparacion-techo-bloque-electromecanica-colegio-tecnico-nacional-arq-raul-maria-beni-1;;;;;420464;"Reparación de Techo ? Bloque Electromecánica, en el Colegio Técnico Nacional ?Arq. Raúl María Benítez Perdomo?, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;320000000
420465-construccion-cocina-comedor-escuela-basica-n-8083-ciudad-nueva-distrito-tomas-romero-1;420465-construccion-cocina-comedor-escuela-basica-n-8083-ciudad-nueva-distrito-tomas-romero-1;420465-construccion-cocina-comedor-escuela-basica-n-8083-ciudad-nueva-distrito-tomas-romero-1;;;420465;"Construcción de Cocina Comedor, en la Escuela Básica N° 8083 Ciudad Nueva, del Distrito de Tomás Romero Pereira- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-04 11:00:00";tradicional;198678429
420466-construccion-polideportivo-colegio-nacional-san-buenaventura-distrito-itapua-poty-pl-1;420466-construccion-polideportivo-colegio-nacional-san-buenaventura-distrito-itapua-poty-pl-1;420466-construccion-polideportivo-colegio-nacional-san-buenaventura-distrito-itapua-poty-pl-1;;;420466;"Construcción de un Polideportivo, en el Colegio Nacional San Buenaventura del Distrito de Itapúa Poty- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-07 09:00:00";tradicional;764076813
420156-construccion-cocina-comedor-escuela-basica-1-541-nueva-esperanza-distrito-encarnacio-1;420156-construccion-cocina-comedor-escuela-basica-1-541-nueva-esperanza-distrito-encarnacio-1;420156-construccion-cocina-comedor-escuela-basica-1-541-nueva-esperanza-distrito-encarnacio-1;;;420156;"Construcción de cocina comedor en la Escuela Básica 1.541 Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-10-27 08:00:00";tradicional;196977401
