id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkP%2FqLb3N0C%2FBMeYxvPlGjTO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003983;;7058836;6328054;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNa3QWwaMqzz6xFfRiA7vBO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003993;;9256754;8298427;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOItHoN%2FQnOUlb6UOxi6bXm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003994;;1137520;1019757;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkM1Ff5SPd2JsutMhzlOc23j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003995;;14850000;13312620;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPOv65MHnWPZfM0TjPq8RXP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003986;;149302726;133845821;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNJP7XN%2FgyR0RqdQ%2BHrpuh4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003987;;4095065;3671114;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNuAtkxJV5EB5UWYLU8lGA2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003990;;8772734;7864517;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPbB7zXddzmRgr%2BgIJdjARg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003992;;882900;791496;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMMzl3iHERapcYhTNKt5Vg1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003984;;2015778;1807090;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkP5IvwsRzcYH82bP2jXIs8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003985;;1608750;1442200;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNaJPxiCJQTBaD0m01R6a%2B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003988;;6861006;6150705;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkP8YdW6QjJ8H5rodF2HkGZp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003989;;5876775;5268368;PYG;Guaraníes;2019-06-07;
