id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OUD3pNo4Aq9g3mM07iELNw%3D%3D;90;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de bomba de dirección hidráulica";2311428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BQGsZX0AYrJg3mM07iELNw%3D%3D;91;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Fluido de dirección hidráulica";203002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X81zBCDiwLhg3mM07iELNw%3D%3D;92;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cañito de dirección hidráulica";318040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iqmoHdpBHvpg3mM07iELNw%3D%3D;93;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de guardapolvo de cremallera de dirección";286004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
68e1nNv5b%2Fxg3mM07iELNw%3D%3D;94;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cruceta de columna de dirección";532664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yLinrrN%2B8V5g3mM07iELNw%3D%3D;95;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de soporte de cremallera";448764;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1CfJ8M6UI2Fg3mM07iELNw%3D%3D;96;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación de manguera de D/H";475431;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BxvPadC1fxhg3mM07iELNw%3D%3D;97;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Encamisado de 4 cilindros";866307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
79ipA1UjMg9g3mM07iELNw%3D%3D;98;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Pulida de 4 cilindros";604858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bh%2B4xJIrK21g3mM07iELNw%3D%3D;99;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de 4 cilindros";621525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Rc8yrY4nZ3tg3mM07iELNw%3D%3D;100;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal";571525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A4PgacgU%2Bx5g3mM07iELNw%3D%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de 4 bujes de biela";323333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VpyNXT3npDxg3mM07iELNw%3D%3D;102;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Alineación de 4 brazos de bielas";308854;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7wLrkF8eL2Vg3mM07iELNw%3D%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de eje balanceador";396004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OtGMwsawZThg3mM07iELNw%3D%3D;104;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de buje eje balanceador";379337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EramXHxkPFJg3mM07iELNw%3D%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor";608674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R2kkh%2F3hpJtg3mM07iELNw%3D%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar 8 asientos de válvulas";356737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yQCHrjoC1YNg3mM07iELNw%3D%3D;107;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar 8 válvulas";427220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S%2BycEthL2Klg3mM07iELNw%3D%3D;108;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control y prueba de bomba de aceite";392098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gjJ%2F28XSRudg3mM07iELNw%3D%3D;109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Balanceo de cigüeñal y volante motor";409421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y2%2BSx1tnuQhg3mM07iELNw%3D%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de eje de levas";354948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WWeeRuOvI%2FFg3mM07iELNw%3D%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de 8 guías de válvulas";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dGPq4afaqLpg3mM07iELNw%3D%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba de alta presión de bloc de motor";659897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F7ymTRwU%2Fvdg3mM07iELNw%3D%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba de alta presión de tapa de motor";622747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uAE4H%2BMucrhg3mM07iELNw%3D%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de junta motor completo";1364182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GsbWbiJf6vJg3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de aros";1380759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RDT3%2FNnt4mdg3mM07iELNw%3D%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de válvula de admisión";854196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jzpql0bv6Yhg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de cojinete de biela";779241;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PiniaPMlZ3Bg3mM07iELNw%3D%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de cojinete de bancada";804196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JUVj3u3WBMtg3mM07iELNw%3D%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de buje de biela";475431;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MPNj%2BeQRTt1g3mM07iELNw%3D%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de pistón";2281292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b0JXk31Gjrdg3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";2106433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
szRwBUWOP%2F5g3mM07iELNw%3D%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Eje de Leva";1277599;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TBTcrv69bqdg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cigüeñal";6874687;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zaA54Y0ugrdg3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Tapa motor";8203297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GuG1mT30M8Fg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Bomba de agua";1622767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dOXacPmzPHJg3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de junta tapa motor";1437915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PItoK3SpEaJg3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Embrague ventilador viscoso";1275541;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bVEqcvY4FzVg3mM07iELNw%3D%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Martillete de escape";635824;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
db5qSqMTShdg3mM07iELNw%3D%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Martillete de admisión";636450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8lJTT%2FCUw1hg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Correa dentada larga";778817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qks55xu1EtVg3mM07iELNw%3D%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Correa dentada corta";912328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aEj1Iimt7BJg3mM07iELNw%3D%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Tensor correa dentada larga";836806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bXDiWmT3JxFg3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Tensor correa dentada corta";778994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cAJrk%2ByYMQBg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de retenes del frente motor";728817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7O375GdshXtg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Correa alternador";492742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zOZOvEXzNQlg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de tornillo tapa motor";191228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YEBF3oa4ziBg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Correa de aire";342086;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iWz2rAXrI5hg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Correa de dirección";312939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kVNEIz3yZ%2Ftg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de  Manguera de radiador superior";517786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m79ZNTBRVHFg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Manguera de radiador inferior";490833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZaEiCGo9Toxg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Eje balanceador";1585344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XEd76q1b2I1g3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje eje balanceador";302939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OqR44IbTee5g3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro aceite";235986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ksfrXhXSNYhg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de combustible";279606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WcB%2BrqEHQfpg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de aire";279606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5G8KuOE0dq9g3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Bomba de aceite completo";1801083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bm03Cwfuu9Vg3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cañito flexible alternador";611406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FEFPyNdZMCxg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de cañito de alta presión de aceite(de radiador a porta filtro de aceite)";657589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SD02kNMQ8Blg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Soporte motor";708244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WdEd3QQ1%2B%2Ftg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Manguera depurador";511972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dv%2FEt2CrpMRg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite motor SAE 15W 40 T.D. API CH4  6 LTRS.";593319;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vnDUproFofBg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Polea frente motor cigueñal";885611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ge885UvQPwZg3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Polea dentada de leva";1426311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hQ2xk7i8R0Vg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Polea dentada de cigüeñal";1434361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q%2Fwz%2BIj0rV5g3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de  Polea dentada de eje balanceador";1219216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C9e0dgYaTXRg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Bancadita";677476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kcWi8HGg0HJg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Junta tapa balancín";372796;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S0u1eeahdbxg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Reten media luna tapa balancín";206887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O%2BbHwpRi28Fg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tornillo Regulador de válvula";196887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QgRCC5vhdylg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cemento para junta";183064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hslLbEUk7v5g3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Careta de correa dentada";996348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
viGTalkMgiFg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de junta careta de frente motor";367071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8g7bIHi1lcJg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego Guía de válvula";521078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HIznq4KCN1Fg3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego Reten de válvula";439546;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RQir4QFFORdg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aleta ventilador";638418;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7EVsnqKQX09g3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de tubo de goma de admisión";527744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OCJWfVB%2BkyNg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de termostato";506606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BDWgoy8nbZxg3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Tapa radiador";199731;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1Yhic3NjwuBg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de manguera de calefacción";431740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d2jJLYQTGPZg3mM07iELNw%3D%3D;170;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Juego de junta caja cambios";577744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AgHdB2Q28fZg3mM07iELNw%3D%3D;171;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten cola de caja";372796;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K%2FgrOgJMq6Bg3mM07iELNw%3D%3D;172;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten eje de mando";366326;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
83gW%2BIOkbstg3mM07iELNw%3D%3D;173;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de ruleman de eje principal de caja";532217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QZtNqwOGN15g3mM07iELNw%3D%3D;174;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de ruleman de eje de mando de caja";546140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WYEx%2B%2F%2Fpbshg3mM07iELNw%3D%3D;175;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rodillo de eje de mando de caja";446409;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
itt7bPWSLotg3mM07iELNw%3D%3D;176;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de calce de engranaje de caja";385467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hNDvkWAwn89g3mM07iELNw%3D%3D;177;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de seguro de engranaje";272402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9qe63zmBNP9g3mM07iELNw%3D%3D;178;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Encastre de engranaje de cambio";441740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oc%2B%2FuYfyGahg3mM07iELNw%3D%3D;179;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de ruleman de eje cuádruple de caja";473272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
