id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S4QddsFud%2Fxg3mM07iELNw%3D%3D;90;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación 8 asientos de válvulas";430798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FPtSqHrU3%2FFg3mM07iELNw%3D%3D;91;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar 8 válvulas";430798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IY03WdbXmUVg3mM07iELNw%3D%3D;92;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control y prueba de bomba de aceite";263327;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BOeubM0m06pg3mM07iELNw%3D%3D;93;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Balanceo de cigüeñal c/volante motor";446570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yt9%2BOi7QMGpg3mM07iELNw%3D%3D;94;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de eje de levas";302429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wAl5%2BI5s3IBg3mM07iELNw%3D%3D;95;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de 8 guías de válvulas";528012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lUkxEMPbPDZg3mM07iELNw%3D%3D;96;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba de alta presión de bloc de motor";419662;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JlqQflXAsPVg3mM07iELNw%3D%3D;97;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba de alta presión de tapa de motor";376087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OfFRtGWsc6pg3mM07iELNw%3D%3D;98;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de junta motor completo";1349960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XbLC%2B1CuiqJg3mM07iELNw%3D%3D;99;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de aros pistón";2034792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BvqgdoSTFtZg3mM07iELNw%3D%3D;100;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de válvula de escape";552988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R0ryYqv8bhVg3mM07iELNw%3D%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de junta tapa motor";646473;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NBzIXaJriRFg3mM07iELNw%3D%3D;102;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de válvula de admisión";512664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ztHZQDmchIJg3mM07iELNw%3D%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de cojinete de biela";508192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wxXFZAP2BQNg3mM07iELNw%3D%3D;104;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de cojinete de bancada";508192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Tu%2FTo9dP%2BN5g3mM07iELNw%3D%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de buje de bielas";302423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wjV0Eolei7Rg3mM07iELNw%3D%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Juego de pistón";1994562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uz09E%2BpV9uFg3mM07iELNw%3D%3D;107;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";1395530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tFzJ9BKR%2BcJg3mM07iELNw%3D%3D;108;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Eje de Levas";1285977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TLkpOwSy3Jpg3mM07iELNw%3D%3D;109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Cigüeñal";6988227;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fsnwb2UfdhNg3mM07iELNw%3D%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Tapa motor";8202802;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JQJRhG%2Ba9vVg3mM07iELNw%3D%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Bomba de agua";758668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZhRc8WVJhrFg3mM07iELNw%3D%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio  de Martillete de escape";209668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V6HomgHhrK9g3mM07iELNw%3D%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de martillete de admisión";317002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KevHPst48TJg3mM07iELNw%3D%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cadenita de distribución";1544235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hc8S1qieG8tg3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de cadenita de distribución";920772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sHeyy86J7Bhg3mM07iELNw%3D%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guía de cadena de distribución";814512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1kv%2F2ZxVtoJg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Reten frente motor cigueñal";458192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WN9kKIYPk5pg3mM07iELNw%3D%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Reten frente motor de eje levas";399903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RXV%2Fly5c7Upg3mM07iELNw%3D%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Correa alternador";455673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BA746iqAUM5g3mM07iELNw%3D%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Manguera de radiador superior";384668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R1bBOy5EQQJg3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Manguera de radiador inferior";361857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FGsXsAMqwhtg3mM07iELNw%3D%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtros aceite";135572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EhLZOOT6xOVg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de combustible";160954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e21BvDLSVdxg3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de aire";183002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wbv%2BfMl6lOxg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite completo";2288047;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z4W4khRLxEFg3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cañito flexible alternador";319337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qe%2BRK6RLnIZg3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Soporte motor";701193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VNI4LywERQFg3mM07iELNw%3D%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Manguera depurador";359421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9hcZs5%2BTkRtg3mM07iELNw%3D%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor SAE 15W 40 API SL  4 LTRS.";336496;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ygR9JU5NPxNg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Polea frente motor de cigueñal";648674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lq%2FnOOHgbbRg3mM07iELNw%3D%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Bancadita";336272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F4Oi6eAJYOBg3mM07iELNw%3D%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Junta tapa balancín";271514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mv%2BlbG%2FGGPZg3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cemento para juntas";184681;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H1D1NYd2fVRg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Careta de cadenita de distribución";618442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LIr7KCkCwIBg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Junta careta de frente motor";302939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
46RZ%2FP%2B8du1g3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de 2 (dos) Ruleman tensor de correa ranurada frente motor (de alternador)";490533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NcMutbu%2BsD5g3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Guía de válvula";442456;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vCH%2FYTeJz8lg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Juego de Reten de válvula";353297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bKLz7BBDYU9g3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de botador de válvulas";515580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2JBxNj47Fpxg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de tornillo tapa motor";153136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1pvcoLtRwhBg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de termostato";739103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9JvxaLLfWnpg3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de tapa de reservorio de agua radiador";217399;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
liEalvSXQeJg3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de base de termostato con termostato";751744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OFnfmpVTo%2Bhg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapón cárter";129022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8cIoOSA%2Fphlg3mM07iELNw%3D%3D;145;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten semi eje  de caja";330625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MDXd9uKIIzBg3mM07iELNw%3D%3D;146;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten eje de mando";323958;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IZAPfFM8g0Fg3mM07iELNw%3D%3D;147;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten de eje selector de cambios";324364;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fjK4shFEA%2B9g3mM07iELNw%3D%3D;148;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje tren de engranajes";1086419;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Gor37vgNRNg3mM07iELNw%3D%3D;149;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de  ruleman de eje principal de caja.";528639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9QVadFHZYXRg3mM07iELNw%3D%3D;150;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de  ruleman de eje cuádruple";555592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
94ieHBUuM21g3mM07iELNw%3D%3D;151;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Encastre de engranaje de cambio";401400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7agU1W8I261g3mM07iELNw%3D%3D;152;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Trabajo de soldadura de caja( por rotura)";655394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PZuFr8GizZNg3mM07iELNw%3D%3D;153;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de  seguro  de engranaje caja.";211228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bGtAb3RL8NRg3mM07iELNw%3D%3D;154;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja 1ra";523600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W3vpQDy5SDVg3mM07iELNw%3D%3D;155;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja 2da";522527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nkVjP5svDNVg3mM07iELNw%3D%3D;156;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja 3ra";522527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tZYvrWGVS1Zg3mM07iELNw%3D%3D;157;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja 4ta";522527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hy4E%2Bs8dDwpg3mM07iELNw%3D%3D;158;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja 5ta";522527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sCtO%2FFKVxIZg3mM07iELNw%3D%3D;159;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 1ra y 2da";639670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X5z4jTy0pURg3mM07iELNw%3D%3D;160;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 3ra y 4ta";639670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O81Y%2B81DDRNg3mM07iELNw%3D%3D;161;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 5ta y atrás";644142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FOjc9uF3l5dg3mM07iELNw%3D%3D;162;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de  calce de engranaje.";356129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s2kf1lowWVBg3mM07iELNw%3D%3D;163;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje de mando de caja";2248132;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bhU3vi6t9Kxg3mM07iELNw%3D%3D;164;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje de  cuádruple";2794253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FjrP5igFrq5g3mM07iELNw%3D%3D;165;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 1ra";1285882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BJ4oogrQEMFg3mM07iELNw%3D%3D;166;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 2da";1285882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YsQEQD7FzZxg3mM07iELNw%3D%3D;167;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 3ra";1285882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ke2WltA7k15g3mM07iELNw%3D%3D;168;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 4ta";1285882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mfaEeGzZWytg3mM07iELNw%3D%3D;169;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 5ta";1285882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9S4ZDjmxEelg3mM07iELNw%3D%3D;170;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio marcha atrás";1285882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3l83kTBsSitg3mM07iELNw%3D%3D;171;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cemento para junta";186201;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BI4kllZAddlg3mM07iELNw%3D%3D;172;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Aceite de caja SAE 75W 90  2 LTRS.";211764;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
97GRF2uas25g3mM07iELNw%3D%3D;173;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de horquilla selector de cambios";575747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xKHnqmKiTbFg3mM07iELNw%3D%3D;174;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman piñón";743873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JrUNPtMP3PFg3mM07iELNw%3D%3D;175;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman lateral de corona";609557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
obHaP47zkEdg3mM07iELNw%3D%3D;176;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio corona diferencial";2631881;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GZCAebXuuA1g3mM07iELNw%3D%3D;177;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio  piñón diferencial";2327171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mJSqKyUSNlFg3mM07iELNw%3D%3D;178;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tuerca piñón";270673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z0nExF1n%2BZBg3mM07iELNw%3D%3D;179;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de calce diferencial";376439;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
