id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ed1%2BzNUKUwJg3mM07iELNw%3D%3D;75;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 lad. Com.";139710;_NO_APLICA_;63.090000000000;_NO_APLICA_;8814303.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lebGAATQGL5g3mM07iELNw%3D%3D;76;72131601-006;Aislacion;"Aislación horizontal sobre encadenado de 0.73m de ancho";69250;_NO_APLICA_;71.700000000000;_NO_APLICA_;4965225;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lS%2BIO6gYHfVg3mM07iELNw%3D%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes cerámicos sobre terreno natural apisonado y nivelado. Esp.: 10 cm";44530;_NO_APLICA_;160.000000000000;_NO_APLICA_;7124800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcZ7rScQFoxg3mM07iELNw%3D%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso";42500;_NO_APLICA_;160.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvYnn0aqCRtg3mM07iELNw%3D%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"Piso porcelanato antideslizante";221458;_NO_APLICA_;160.000000000000;_NO_APLICA_;35433280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOyBpIuNbr1g3mM07iELNw%3D%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Pocelanato";58950;_NO_APLICA_;28.800000000000;_NO_APLICA_;1697760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hasx7t5l1g1g3mM07iELNw%3D%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cobertura de chapa trapezoidal galvanizada, termoacustica tipo sandwich  sobre estructura de vigas reticuladas y correas de chapa doblada.";638934;_NO_APLICA_;163.400000000000;_NO_APLICA_;104401815.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLFLoQq41nBg3mM07iELNw%3D%3D;82;72101607-006;"Revoque de pared";"Revoque exterior filtrado de muros";47500;_NO_APLICA_;145.000000000000;_NO_APLICA_;6887500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeUO6L4qgDBg3mM07iELNw%3D%3D;83;72131601-001;"Construccion e instalaciones electricas";"Circuitos para luces y tomas";384730;_NO_APLICA_;2.000000000000;_NO_APLICA_;769460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WcGqt%2FA0NZg3mM07iELNw%3D%3D;84;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";213290;_NO_APLICA_;14.000000000000;_NO_APLICA_;2986060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OAl3hV7%2F3l1g3mM07iELNw%3D%3D;85;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas";245600;_NO_APLICA_;5.000000000000;_NO_APLICA_;1228000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0kpHnu99ryBg3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";"Artefacto de iluminación tipo campana acrílico con tapa, con focos de bajo consumo de 105W.";240024;_NO_APLICA_;6.000000000000;_NO_APLICA_;1440144;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJ95%2Fq26yQpg3mM07iELNw%3D%3D;87;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos tipo tortuga oval de adosar de 1x100 para exterior con fotocélula";250000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qxVc4%2F0JwX9g3mM07iELNw%3D%3D;88;72102304-005;"Construccion de desague pluvial";"Cañería de drenaje subterráneo PVC Ø150mm";103310;_NO_APLICA_;26.800000000000;_NO_APLICA_;2768708;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y97mFRZgukJg3mM07iELNw%3D%3D;89;72101603-002;"Servicio de colocacion de canaletas";"Caños de bajada PVCØ 150mm. Incluye boqueta de chapa galvanizada Nº 24 y soportes";93018;_NO_APLICA_;28.800000000000;_NO_APLICA_;2678918.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8i3yZwB%2F8Fg3mM07iELNw%3D%3D;90;72102304-005;"Construccion de desague pluvial";"Canaleta de alero de chapa galvanizada Nº 24 desarrollo 60cm";130970;_NO_APLICA_;71.800000000000;_NO_APLICA_;9403646;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
krUs2DJasNFg3mM07iELNw%3D%3D;91;72102304-005;"Construccion de desague pluvial";"Boca de desague abierta de 40x40cm. Con rejilla";465074;_NO_APLICA_;8.000000000000;_NO_APLICA_;3720592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmvSIlzIvQNg3mM07iELNw%3D%3D;92;72102401-001;"Servicio de pintura de exteriores";"Al látex exterior de paredes";37400;_NO_APLICA_;145.000000000000;_NO_APLICA_;5423000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2F%2F5JhDe2DVg3mM07iELNw%3D%3D;93;72102401-001;"Servicio de pintura de exteriores";"Al esmalte sintético de canaletas y bajadas";36254;_NO_APLICA_;100.600000000000;_NO_APLICA_;3647152.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWXOXHcnl8Jg3mM07iELNw%3D%3D;94;72131601-013;"Limpieza de obra";"Limpieza periódica y final de obra";4332840;_NO_APLICA_;1.000000000000;_NO_APLICA_;4332840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pckronOgoWxg3mM07iELNw%3D%3D;95;72153507-002;"Servicio de retiro de escombro";"Limpieza y retiro de escombros/Contenedores";4668640;_NO_APLICA_;30.000000000000;_NO_APLICA_;140059200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
