id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cIgGogC04jVg3mM07iELNw%3D%3D;92;53101602-001;"Camisa para hombre";"Camisa M/L";65000;_NO_APLICA_;216.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxnpomLrHKRg3mM07iELNw%3D%3D;93;53101602-001;"Camisa para hombre";"Camisa M/C";65000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1ie%2BGNaLQNg3mM07iELNw%3D%3D;94;53101602-001;"Camisa para hombre";"Camisa M/L";65000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v98AuHD64eNg3mM07iELNw%3D%3D;95;53101502-001;"Pantalon largo";"Pantalon tipo carpintero";75000;_NO_APLICA_;360.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2Bf%2F9VvAfg5g3mM07iELNw%3D%3D;96;53103001-003;"Remera manga corta con cuello";"Remera M/C tipo polo, en algodón-poliester, color celeste, con el logo DINAC bordado en el bolsillo";80000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNZhp5nQtvpg3mM07iELNw%3D%3D;97;53103001-003;"Remera manga corta con cuello";"Remera de algodón, color azul marino, logo DINAC en la parte superior izquierda";50000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5J80hb%2FP7stg3mM07iELNw%3D%3D;98;53101502-001;"Pantalon largo";"Pantalon tipo carpintero, tela sarga pesada, color azul marino";90000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pzrOZax9x5Fg3mM07iELNw%3D%3D;99;53101602-001;"Camisa para hombre";"Camisa m/l";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vG7NH3wPlk9g3mM07iELNw%3D%3D;100;53101502-001;"Pantalon largo";Pantalón;90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjF0FSDyer1g3mM07iELNw%3D%3D;101;53101602-001;"Camisa para hombre";"Saco T/ lana super 150 c/ negro";231000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3465000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2W8UfPVlhZg3mM07iELNw%3D%3D;102;53101602-001;"Camisa para hombre";"Camisa m/l";65000;_NO_APLICA_;38.000000000000;_NO_APLICA_;2470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4TOkso%2Bkqdg3mM07iELNw%3D%3D;103;53101502-001;"Pantalon largo";Pantalón;75000;_NO_APLICA_;38.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQK34CqjZ2Fg3mM07iELNw%3D%3D;104;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color azul con logotipo.";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZCmMP2Nauhg3mM07iELNw%3D%3D;105;53101502-001;"Pantalon largo";"Pantalon carpintero";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JindOc3KLCNg3mM07iELNw%3D%3D;106;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;7.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpn9X2i157xg3mM07iELNw%3D%3D;107;53101602-001;"Camisa para hombre";"Camisa m/c";80000;_NO_APLICA_;7.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHJMdQMr5%2BZg3mM07iELNw%3D%3D;108;53101902-002;"Traje para caballero";Traje;250000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJE1VT2r1Uxg3mM07iELNw%3D%3D;109;53101502-001;"Pantalon largo";Pantalón;90000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENI6s586gdtg3mM07iELNw%3D%3D;110;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado color celeste";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JVvuVhlcuupg3mM07iELNw%3D%3D;111;53101902-002;"Traje para caballero";"Traje con tres botones, abertura en los costados en la parte trasera, color a elección. Sobre medida. (Incluye saco y pantalon)";200000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErK5AJ99S8tg3mM07iELNw%3D%3D;112;53101902-002;"Traje para caballero";"Traje con tres botones, abertura en los costados en la parte trasera, color a elección. Sobre medida. (Incluye saco y pantalon)";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
krLh4ejQQxNg3mM07iELNw%3D%3D;113;53101602-001;"Camisa para hombre";"Camisa m/c";80000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKd38wa8nnZg3mM07iELNw%3D%3D;114;53101502-001;"Pantalon largo";Pantalón;90000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HczNxbIe5PVg3mM07iELNw%3D%3D;115;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado color celeste";80000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ntGvGp1PPxg3mM07iELNw%3D%3D;116;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XZukhvdqnlg3mM07iELNw%3D%3D;117;53101902-002;"Traje para caballero";"Traje con tres botones, abertura en los costados en la parte trasera, color a elección. Sobre medida. (Incluye saco y pantalon)";200000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecz01yysZnNg3mM07iELNw%3D%3D;118;53101502-001;"Pantalon largo";Pantalón;90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HlDga7JFebNg3mM07iELNw%3D%3D;119;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado color celeste";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wBa08tfQvkdg3mM07iELNw%3D%3D;120;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5Abv173br1g3mM07iELNw%3D%3D;121;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color negro";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2F7VfR%2Ff5UBg3mM07iELNw%3D%3D;122;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color azul marino con logotipo bordado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbqpr5QvVd9g3mM07iELNw%3D%3D;123;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtSsXLRelslg3mM07iELNw%3D%3D;124;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color azul marino con logotipo bordado";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNuzyAGBthlg3mM07iELNw%3D%3D;125;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
usXV04MI9Rdg3mM07iELNw%3D%3D;126;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSDKS9ek5n9g3mM07iELNw%3D%3D;127;53101602-001;"Camisa para hombre";"Camisa m/c";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwbY%2BIC%2Btgtg3mM07iELNw%3D%3D;128;53101502-001;"Pantalon largo";Pantalón;75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ECOl1BHsBz9g3mM07iELNw%3D%3D;129;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado";50000;_NO_APLICA_;13.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmZrxJC7CG9g3mM07iELNw%3D%3D;130;53101602-001;"Camisa para hombre";"Camisa M/L color blanco, tela poplin s/ medida con un bolsillo lado izquierdo, con logo DINAC bordado en color azul oscuro en el mismo";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SV6F1K%2BEhHpg3mM07iELNw%3D%3D;131;53103001-003;"Remera manga corta con cuello";Traje;200000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DwA2gZ1gxFg3mM07iELNw%3D%3D;132;53101602-001;"Camisa para hombre";"Camisa color celeste oscuro, M/L";65000;_NO_APLICA_;135.000000000000;_NO_APLICA_;8775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MclTsY4lcIJg3mM07iELNw%3D%3D;133;53101602-001;"Camisa para hombre";"Camisa color celeste oscuro, M/C";65000;_NO_APLICA_;135.000000000000;_NO_APLICA_;8775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfhbCei58fRg3mM07iELNw%3D%3D;134;53101502-001;"Pantalon largo";"Pantalón de gabardina (Hilo Algodón) negro para caballero s/medida, con bolsillo inclinado clásico";70000;_NO_APLICA_;135.000000000000;_NO_APLICA_;9450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2F%2BHO9mrGS9g3mM07iELNw%3D%3D;135;53101602-001;"Camisa para hombre";"Camisa color blanco, M/L";70000;_NO_APLICA_;21.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxwzVwe7tGVg3mM07iELNw%3D%3D;136;53103001-003;"Remera manga corta con cuello";Traje;200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SpjEC2LFK75g3mM07iELNw%3D%3D;137;53101602-001;"Camisa para hombre";"Camisa M/C";55000;_NO_APLICA_;99.000000000000;_NO_APLICA_;5445000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCd3bbUH8Olg3mM07iELNw%3D%3D;138;53101602-001;"Camisa para hombre";"Camisa M/L";55000;_NO_APLICA_;99.000000000000;_NO_APLICA_;5445000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivAZ25JcxnNg3mM07iELNw%3D%3D;139;53101502-001;"Pantalon largo";Pantalon;75000;_NO_APLICA_;99.000000000000;_NO_APLICA_;7425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EkesG1eZnhRg3mM07iELNw%3D%3D;140;53103001-003;"Remera manga corta con cuello";"Remera tipo Polo unisex";85000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qCoZzeS3jtg3mM07iELNw%3D%3D;141;53101502-001;"Pantalon largo";"Pantalon carpintero";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iy%2FKX4IbH1lg3mM07iELNw%3D%3D;142;53101502-001;"Pantalon largo";"Pantalon jeans";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
