slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218335-eco-rural-srl-2;CD-12008-11-23599;"2011-04-29 09:10:50.355627";218335;"Adquisición de Elementos, Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3915750;PYG;Guaraníes;;"2011-04-29 09:10:50"
215124-eco-rural-srl-3;CD-12008-11-23826;"2011-05-03 12:36:31.868101";215124;"ADQUISICION DE MAETERIALES ELECTRICOS Y FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8111980;PYG;Guaraníes;;"2011-05-03 12:36:32"
219080-eco-rural-srl-2;CD-12008-11-23875;"2011-05-04 08:03:57.394469";219080;"Adquisición de extintores y garrafas de gas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155600;PYG;Guaraníes;;"2011-05-04 08:03:57"
211887-eco-rural-srl-6;CD-12008-11-23977;"2011-05-04 14:41:12.099178";211887;"Adquisicion de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11220040;PYG;Guaraníes;;"2011-05-04 14:41:12"
213413-eco-rural-srl-3;CD-12008-11-24146;"2011-05-06 12:46:48.107836";213413;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1384800;PYG;Guaraníes;;"2011-05-06 12:46:48"
217008-eco-rural-srl-5;CD-12008-11-24866;"2011-05-17 14:52:39.084589";217008;"Adquisicion de elementos de aseo y limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10743520;PYG;Guaraníes;;"2011-05-17 14:52:39"
213574-eco-rural-srl-1;CD-12008-11-25267;"2011-05-23 10:53:49.650338";213574;"ADQUISICION DE MAQUINAS VARIAS Y HERRAMIENTAS , EXTRACTOR DE AIRE(SON SERVICIO DE INSTALACION)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2011-05-23 10:53:50"
212770-eco-rural-srl-3;CO-12008-11-25365;"2011-05-23 16:39:24";212770;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220504607;PYG;Guaraníes;;"2011-05-23 16:39:24"
211897-eco-rural-srl-6;CD-12008-11-25496;"2011-05-25 08:18:50.359776";211897;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13372256;PYG;Guaraníes;;"2011-05-25 08:18:50"
214794-eco-rural-srl-4;LP-12008-11-25882;"2011-05-30 10:56:03.492523";214794;"Adquisicion de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186886500;PYG;Guaraníes;1;"2011-05-30 10:56:03"
215018-eco-rural-srl-3;CO-12008-11-25981;"2011-05-30 17:19:35";215018;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95620050;PYG;Guaraníes;;"2011-05-30 17:19:35"
213285-eco-rural-srl-1;LP-12008-11-26353;"2011-06-02 16:23:49.586531";213285;"ADQUISICION DE MAQUINAS Y EQUIPOS FUMIGADORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1788000000;PYG;Guaraníes;1;"2011-06-02 16:23:50"
213898-eco-rural-srl-3;CO-12008-11-26367;"2011-06-02 17:16:20.043175";213898;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38240540;PYG;Guaraníes;1;"2011-06-02 17:16:20"
217018-eco-rural-srl-5;CD-12008-11-26866;"2011-06-09 11:24:25.442378";217018;"Adquisicion de Utiles y materiales eléctricos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5934000;PYG;Guaraníes;;"2011-06-09 11:24:25"
213604-eco-rural-srl-2;CD-12008-11-27366;"2011-06-15 16:27:28.110725";213604;"ADQUISICON DE ARTICULOS ELECTRICOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18305000;PYG;Guaraníes;;"2011-06-15 16:27:28"
213557-eco-rural-srl-1;CD-12008-11-28128;"2011-06-27 07:25:49.668556";213557;"ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18496000;PYG;Guaraníes;;"2011-06-27 07:25:50"
217346-eco-rural-srl-1;CD-13001-11-34132;"2011-09-14 10:54:29.568162";217346;"Adquisicion de Arrticulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10562900;PYG;Guaraníes;;"2011-09-14 10:54:30"
223508-eco-rural-srl-5;CD-12008-11-35262;"2011-09-28 09:53:53.091186";223508;"ADQUISICION DE ARTICULOS DE LIMPIEZA.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15270000;PYG;Guaraníes;;"2011-09-28 09:53:53"
215539-eco-rural-srl-7;CO-12008-11-36792;"2011-10-20 11:24:30.750721";215539;"Adquisicion de Materiales Electricos, Ferreteria y Repuestos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135820436;PYG;Guaraníes;;"2011-10-20 11:24:31"
213278-eco-rural-srl-1;CO-12008-11-37521;"2011-10-28 11:41:01.493181";213278;"ADQUISICION DE TEXTILES(VARIOS) Y VESTUARIOS (VARIOS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479473900;PYG;Guaraníes;;"2011-10-28 11:41:01"
213455-eco-rural-srl-4;LP-12008-11-38969;"2011-11-15 08:58:19.372863";213455;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;1;"2011-11-15 08:58:19"
226166-eco-rural-srl-1;CD-12008-11-43481;"2011-12-13 17:10:57.089238";226166;"ADQUISICION DE UTENCILIOS DE COCINA PARA EL PROGRAMA DE LUCHA CONTRA EL SIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3645582;PYG;Guaraníes;;"2011-12-13 17:10:57"
225896-eco-rural-srl-7;CD-12008-11-44528;"2011-12-16 18:55:05.543089";225896;"ADQUISICION DE ARTICULOS DE FERRETERIA VARIOS, MATERIALES ELECTRICOS Y ELECTRONICOS PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18808300;PYG;Guaraníes;;"2011-12-16 18:55:06"
225827-eco-rural-srl-1;CD-12001-11-45091;"2011-12-22 11:00:18";225827;"ADQUISICION DE PAÑALES PARA EL CENTRO DE ADOPCIONES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2011-12-22 11:00:19"
235405-eco-rural-srl-4;CD-12008-12-51057;"2012-05-23 12:13:52.968632";235405;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51355335;PYG;Guaraníes;;"2012-05-04 10:21:33"
235418-eco-rural-srl-2;CD-12008-12-50947;"2012-05-22 14:20:10.200641";235418;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2724800;PYG;Guaraníes;;"2012-05-04 11:34:00"
233802-eco-rural-srl-1;CD-12008-12-51004;"2012-05-22 15:32:50.749592";233802;"SERVICIOS CEREMONIAL Y GASTRONOMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5987300;PYG;Guaraníes;;"2012-05-11 10:37:11"
237449-eco-rural-srl-8;CD-12008-12-52342;"2012-06-13 12:29:31.192617";237449;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19198800;PYG;Guaraníes;;"2012-05-24 15:14:09"
238845-eco-rural-srl-2;CD-12008-12-52297;"2012-06-11 18:33:12.650136";238845;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000;PYG;Guaraníes;;"2012-05-28 16:36:11"
238914-eco-rural-srl-3;CD-12008-12-52945;"2012-06-21 11:44:06.650287";238914;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13145800;PYG;Guaraníes;;"2012-05-31 10:41:05"
237763-eco-rural-srl-3;CD-12008-12-52299;"2012-06-11 18:36:06.190992";237763;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774000;PYG;Guaraníes;;"2012-05-31 17:15:46"
240951-eco-rural-srl-1;CE-12008-12-51782;"2012-06-01 10:54:34.899568";240951;"ADQUISICION DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA DEL CHACO PARAGUAYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60134200;PYG;Guaraníes;;"2012-06-01 10:54:35"
235362-eco-rural-srl-1;CD-12008-12-53488;"2012-06-28 12:13:06.83963";235362;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999340;PYG;Guaraníes;;"2012-06-18 10:39:10"
238820-eco-rural-srl-4;CO-12008-12-53474;"2012-06-28 11:41:11";238820;"Adquisición de elementos de limpieza para uso de oficina central y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21822970;PYG;Guaraníes;;"2012-06-26 14:58:41"
238787-eco-rural-srl-4;CO-12008-12-57426;"2012-08-28 09:46:36.293584";238787;"Adquisición de Colchones, Almohadas y Telas varias para uso de Hogares y CEBINFAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62640000;PYG;Guaraníes;;"2012-08-22 12:46:11"
243400-eco-rural-srl-1;CD-12008-12-58004;"2012-09-05 15:34:08.380379";243400;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109733130;PYG;Guaraníes;;"2012-08-28 10:09:52"
242667-eco-rural-srl-4;CD-12008-12-58107;"2012-09-07 11:07:28.540909";242667;"ADQUISICIÓN DE UTENCILIOS DE COCINA Y COMEDOR PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY-SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7044352;PYG;Guaraníes;;"2012-08-28 16:22:05"
234739-eco-rural-srl-7;LP-12008-12-58838;"2012-09-19 15:58:57.10907";234739;"LPN Nº 07/2012_Adquisición de Textiles y Vestuarios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83648605;PYG;Guaraníes;1;"2012-09-18 08:14:32"
245460-eco-rural-srl-4;CD-12008-12-62908;"2012-11-19 16:18:09.091692";245460;"CD 33/12 Adquisición de Materiales y Repuestos Electricos -2do. llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67873656;PYG;Guaraníes;;"2012-11-09 10:56:05"
245202-eco-rural-srl-1;CD-12008-12-63235;"2012-11-22 13:21:05.394949";245202;"Servicio de Instalacion y Adecuacion Electrica en el Hopital Regional de Caazapa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999733;PYG;Guaraníes;;"2012-11-20 07:32:09"
255030-eco-rural-srl-1;CD-12008-13-73023;"2013-05-30 15:23:03.504424";255030;"CD 02/13 Adquisición de Insumo para Pintura";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6608400;PYG;Guaraníes;;"2013-05-10 15:31:02"
259138-eco-rural-srl-3;CD-12008-13-72259;"2013-05-17 09:31:42.05837";259138;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7951825;PYG;Guaraníes;;"2013-05-13 12:32:23"
255629-eco-rural-srl-6;LP-12005-13-74763;"2013-07-03 12:49:43.869898";255629;"Adquisicion de Materiales de Construccion, Articulo de Ferreteria, Plomeria y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236443334;PYG;Guaraníes;1;"2013-06-17 13:44:31"
259517-eco-rural-srl-1;CD-12008-13-75171;"2013-07-11 15:52:27.21646";259517;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19995490;PYG;Guaraníes;;"2013-06-28 09:53:52"
259524-eco-rural-srl-1;CD-12008-13-75481;"2013-07-17 16:13:50.149955";259524;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34061000;PYG;Guaraníes;;"2013-07-10 10:33:05"
253913-eco-rural-srl-2;CO-12008-13-75393;"2013-07-16 13:01:30.039096";253913;"LCO 02 - ADQ. DE ELEMENTOS DE LIMPIEZA Y ASEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165625325;PYG;Guaraníes;;"2013-07-16 07:21:51"
255604-eco-rural-srl-1;CO-12005-13-76385;"2013-08-13 16:39:36.054198";255604;"Adquisicion de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495570400;PYG;Guaraníes;;"2013-07-31 17:17:03"
255034-eco-rural-srl-1;CD-12008-13-76585;"2013-08-19 16:53:45.287584";255034;"CD 05/2013 Adquisición de Gas Refrigerante - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15450000;PYG;Guaraníes;;"2013-08-14 15:42:45"
259961-eco-rural-srl-1;CD-12008-13-77289;"2013-09-05 11:19:37.30189";259961;"ADQUISICION DE TEXTILES Y VESTUARIOS.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40114100;PYG;Guaraníes;;"2013-08-29 10:57:28"
260003-eco-rural-srl-1;CD-12008-13-77648;"2013-09-16 16:07:38.253107";260003;"SERVICIOS CEREMONIAL Y GASTRONOMICOS.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3018750;PYG;Guaraníes;;"2013-09-12 07:21:27"
252811-eco-rural-srl-5;CO-12008-13-78908;"2013-10-18 14:26:29.192709";252811;"Adquisición de Productos Alimenticios para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142032200;PYG;Guaraníes;;"2013-09-13 15:57:53"
262945-eco-rural-srl-1;CD-12005-13-77878;"2013-09-23 13:39:50.912178";262945;"ADQUISICION DE BOTAS DE USO MILITAR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101562500;PYG;Guaraníes;;"2013-09-16 13:52:44"
261463-eco-rural-srl-3;CO-12008-13-79129;"2013-10-25 09:51:32";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5255630;PYG;Guaraníes;1;"2013-09-23 16:11:52"
259942-eco-rural-srl-1;CO-12008-13-79018;"2013-10-23 08:35:35.540411";259942;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367016139;PYG;Guaraníes;;"2013-10-08 16:07:38"
