id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNIsoEDFQMQE4HvinUCJRQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000427;;757000;753662;PYG;Guaraníes;2024-02-07;6016
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN4PFBm2LT2BosgO5TBterc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000430;;8378000;7884079;PYG;Guaraníes;2024-02-07;5465
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOONZkmpfBjATofBrXtyz5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000433;;6937000;6528031;PYG;Guaraníes;2024-02-07;6835
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMVmO5MIn44MSzuiX8J7XS%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000434;;4217000;3968389;PYG;Guaraníes;2024-02-07;7558
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkORiJXHC8ETT09MvIAdo0Po;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000435;;4793000;4510432;PYG;Guaraníes;2024-02-07;7523
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMNc%2ByxzFysmIOb9lpfrxo3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000436;;231146403;217519271;PYG;Guaraníes;2024-02-07;5883
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNJjjuWmachlGlFjbsMBehE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000437;;10108000;9512086;PYG;Guaraníes;2024-02-07;6332
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPlT5%2Fkr6VTfIFrUkQ5Jukc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000440;;8867000;8344250;PYG;Guaraníes;2024-02-07;6562
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM%2FUxy1QlSlB%2F8iRqrtEkIA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000442;;5696000;5360197;PYG;Guaraníes;2024-02-07;6148
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN50ypBdtYfF6fAvB7mNuGc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000443;;3352000;3154385;PYG;Guaraníes;2024-02-07;7572
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPgX4Tp1bv7Hf%2FW0AY4Gy%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000444;;6235000;5867419;PYG;Guaraníes;2024-02-07;7872
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNRv%2BEPrDuAYiNsemAhwx%2Bv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000445;;4217000;3968389;PYG;Guaraníes;2024-02-07;5466
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNOImkY7NuFAhfidKq3iN3y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000446;;4217000;3968389;PYG;Guaraníes;2024-02-07;5977
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO8fN4feEE04uPjhSNQsDiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000448;;2487000;2476034;PYG;Guaraníes;2024-02-07;6316
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO%2Bx12AxqIcTD7ORUpeEAqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000449;;7280000;6850811;PYG;Guaraníes;2024-02-07;6263
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMPmNmsN7I5oqiMkJ7qyCJG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000450;;8253000;7766447;PYG;Guaraníes;2024-02-07;7861
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOgr%2BlqmQqIYq%2FPUIUOSkNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000451;;757000;753662;PYG;Guaraníes;2024-02-07;6319
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPv1reSQ6SKsoA7j%2BoXzFhH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000454;;3352000;3154385;PYG;Guaraníes;2024-02-07;6812
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMpNgR6%2FQJEcCs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000456;;5696000;5360197;PYG;Guaraníes;2024-02-07;5464
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM4e%2F6nnXLWwP94L7SswG8N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000458;;3525768;3317908;PYG;Guaraníes;2024-02-07;5471
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOq4mIoe7g6nTbNc9%2B%2FqiSK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000459;;44352706;41520584;PYG;Guaraníes;2024-02-07;5979
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN%2BOHyzdUiZVmRf%2Bvo5tmi8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000461;;4793000;4510432;PYG;Guaraníes;2024-02-07;6062
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPzKp7T5s5JLSSrXQcEH88m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000462;;1910000;1901579;PYG;Guaraníes;2024-02-07;5472
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPCl8hJL0nGYbsKKmUbi5F7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000463;;3102000;2919122;PYG;Guaraníes;2024-02-07;7567
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOH3vTHkHH5Jf2VObj1QdlS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000469;;1910000;1901579;PYG;Guaraníes;2024-02-07;7504
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNj60h4WGSskSmNtJzcB77b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000470;;42534445;39894989;PYG;Guaraníes;2024-02-07;6892
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPVu%2FFDRzl8s1lemg0GIFzF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000471;;253981438;237763569;PYG;Guaraníes;2024-02-07;6258
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM8JjEYPmpItsB3%2F3intbd9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000472;;7801000;7341094;PYG;Guaraníes;2024-02-07;5908
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMZBqpDa9ZfPeNSYwP93ozR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000475;;102125159;95951228;PYG;Guaraníes;2024-02-07;7534
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNcnn6UJeu3DiVSrbHgeKAt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000477;;4217000;3968389;PYG;Guaraníes;2024-02-07;7573
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMf2KhwV4GC%2B0%2FCBFj96LqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000500;;6523000;6138440;PYG;Guaraníes;2024-02-07;8358
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNs6khsOI7KXN9K1TRHYtOc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000501;;126106529;118482815;PYG;Guaraníes;2024-02-07;8351
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNqkXAJcReoP%2BwCszeb%2F6St;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000503;;73859621;69460946;PYG;Guaraníes;2024-02-07;8375
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNHMBJ8WPlvYfMpo%2B7NLeuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009136;;5515111;5157431;PYG;Guaraníes;2024-02-07;5957
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOsE40rS%2FvKUjPenHr4Sn%2FQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009287;;8253000;7766447;PYG;Guaraníes;2024-02-07;5941
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNE440q69SYUVZHhP%2BADjVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009288;;8867000;8343363;PYG;Guaraníes;2024-02-07;5993
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOGweNBNN4RmJFuwX9E6Jcm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009290;;17269401;16196029;PYG;Guaraníes;2024-02-07;6268
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNaKvS5gArk8AodlgI15vI7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009291;;6072000;5711599;PYG;Guaraníes;2024-02-07;5414
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOVHk9nGExJJjHunwo5f8Y%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009292;;5495000;5171044;PYG;Guaraníes;2024-02-07;5391
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM9gJdMSBuAK3bJDSnHHTTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009335;;2487000;2476034;PYG;Guaraníes;2024-02-07;6798
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN1ydlGRkoiiH2pEMiRfVEM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009336;;4793000;4508515;PYG;Guaraníes;2024-02-07;5399
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN6mqYVtMvhHeb6%2B8lOzn40;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009337;;29812654;27762899;PYG;Guaraníes;2024-02-07;5403
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPVZSLaWXwNh7dpk9i4wFxl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009339;;39282227;36750310;PYG;Guaraníes;2024-02-07;6754
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPjuowapmtE%2BaTAG52DARxC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009345;;6523000;6138440;PYG;Guaraníes;2024-02-07;6951
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOyWOVDUEkSC7poqBltEIxj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009350;;5696000;5360197;PYG;Guaraníes;2024-02-07;7535
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPyZszbKBzwiLPf1MpvGFbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009352;;10108000;9501978;PYG;Guaraníes;2024-02-07;5995
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPOsZd%2F%2FZrYFajzNIP4Mbio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009353;;8867000;8341590;PYG;Guaraníes;2024-02-07;6801
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNaQx7uOU6C%2B6pGjbHxbIwc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009404;;8867000;8344250;PYG;Guaraníes;2024-02-07;6284
