slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
365175-edgar-rodrigo-peralta-penayo-1;CO-22014-19-172179;"2019-06-03 18:35:32.822";365175;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE VILLA YGATIMI";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405223514;PYG;Guaraníes;;"2019-05-27 16:50:30"
364183-edgar-rodrigo-peralta-penayo-1;CO-22014-19-173519;"2019-06-28 08:51:46.317";364183;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307324068;PYG;Guaraníes;;"2019-06-21 15:08:13"
357308-edgar-rodrigo-peralta-penayo-1;LP-30217-19-177727;"2019-09-19 12:15:58.146";357308;"Construcción de Pavimento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851646754;PYG;Guaraníes;;"2019-08-23 16:37:25"
368608-edgar-rodrigo-peralta-penayo-1;CO-22014-19-177611;"2019-09-17 11:22:27.389";368608;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CORPUS CHRISTI";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376458650;PYG;Guaraníes;;"2019-09-06 16:09:46"
361129-edgar-rodrigo-peralta-penayo-1;LP-22014-19-178481;"2019-10-02 16:25:20.799";361129;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2054497406;PYG;Guaraníes;;"2019-09-26 14:28:11"
360125-edgar-rodrigo-peralta-penayo-1;CD-30216-19-179446;"2019-10-23 16:38:59.542";360125;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149965830;PYG;Guaraníes;;"2019-10-04 14:50:30"
366836-edgar-rodrigo-peralta-penayo-1;CD-30251-19-179568;"2019-10-25 15:38:37.588";366836;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO (FONACIDE-ROYALTIES) ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-10-17 11:47:55"
362524-edgar-rodrigo-peralta-penayo-1;CD-30211-19-180744;"2019-11-15 14:48:27.394";362524;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. N° 7761 DE LA COLONIA FORTUNA B° CORDILLERA DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70557700;PYG;Guaraníes;;"2019-10-24 12:12:02"
370290-edgar-rodrigo-peralta-penayo-1;CD-30211-19-180720;"2019-11-15 08:31:37.385";370290;"CONSTRUCCION DE MONOLITO, MASTIL, CERCADO PERIMETRAL Y PORTICO DE ACCESO EN LA CASA DEL PROCER CAP MAURICIO JOSE TROCHE DE LA COLONIA NARANJATY DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64554000;PYG;Guaraníes;;"2019-10-24 14:01:54"
376617-edgar-rodrigo-peralta-penayo-1;CD-30211-20-188247;"2020-05-06 21:21:49.526";376617;"CONSTRUCCION DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE PARA LAS COLONIAS JEPOPYHY Y ARAUJO CUE (RESERVA) ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2020-04-17 11:04:36"
383327-edgar-rodrigo-peralta-penayo-1;CO-22014-20-189556;"2020-07-08 13:24:33.324";383327;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y MURO DE PIEDRA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190209000;PYG;Guaraníes;;"2020-07-03 11:06:22"
376513-edgar-rodrigo-peralta-penayo-1;CO-22014-20-189597;"2020-07-10 09:45:00.681";376513;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS - 1RA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696939010;PYG;Guaraníes;;"2020-07-06 11:46:53"
384740-edgar-rodrigo-peralta-penayo-1;CO-22014-20-191211;"2020-09-17 11:43:52.488";384740;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388244000;PYG;Guaraníes;;"2020-09-10 12:23:03"
385566-edgar-rodrigo-peralta-penayo-1;CO-22014-20-192430;"2020-10-28 12:27:47.483";385566;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693118790;PYG;Guaraníes;;"2020-10-13 12:35:12"
385504-edgar-rodrigo-peralta-penayo-1;CD-30211-20-194427;"2020-12-11 18:51:44.698";385504;"CANALIZACION DEL DESAGUE PLUVIAL DE LA CALLE GRAL ARTIGAS ENTRE CURUPAYTY Y 15 DE AGOSTO";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160626000;PYG;Guaraníes;;"2020-10-21 14:55:46"
376510-edgar-rodrigo-peralta-penayo-1;CO-22014-20-193516;"2020-11-24 17:27:31.081";376510;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE YPEJHU - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530558500;PYG;Guaraníes;;"2020-11-19 11:10:56"
387579-edgar-rodrigo-peralta-penayo-1;CO-22014-20-194367;"2020-12-11 11:37:51.847";387579;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225648900;PYG;Guaraníes;;"2020-12-04 17:13:20"
398460-edgar-rodrigo-peralta-penayo-1;CD-30211-21-201200;"2021-07-07 11:20:22.829";398460;"Construcción de 1872 m2 de empedrado sobre calle Paraguayo Independiente en el B° Industrial ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2021-06-21 12:36:00"
399364-edgar-rodrigo-peralta-penayo-1;CD-30211-21-202872;"2021-08-18 15:53:23.083";399364;"CONSTRUCCION DE 1 AULA CON GALERIA EN LA ESC BAS N° 7434 ""8 DE DICIEMBRE"" - TAVA JOPOI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2021-08-13 12:08:11"
391728-edgar-rodrigo-peralta-penayo-1;CO-22014-21-203484;"2021-08-24 09:17:59.213";391728;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860070000;PYG;Guaraníes;;"2021-08-17 11:10:32"
391729-edgar-rodrigo-peralta-penayo-1;CO-22014-21-203489;"2021-08-24 09:42:01.521";391729;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532320000;PYG;Guaraníes;;"2021-08-17 15:23:56"
391734-edgar-rodrigo-peralta-penayo-1;LP-22014-21-204746;"2021-09-22 15:08:20.837";391734;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915592610;PYG;Guaraníes;;"2021-09-16 14:21:01"
400499-edgar-rodrigo-peralta-penayo-1;CO-22014-21-204741;"2021-09-22 14:50:54.448";400499;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875154400;PYG;Guaraníes;;"2021-09-17 09:28:44"
401084-edgar-rodrigo-peralta-penayo-1;CD-30211-21-206801;"2021-11-08 22:53:57.136";401084;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO MARIA AUXILIADORA Y EN EL BARRIO INDUSTRIAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130619109;PYG;Guaraníes;;"2021-10-26 23:40:05"
401082-edgar-rodrigo-peralta-penayo-1;CD-30211-21-206761;"2021-11-08 11:28:05.548";401082;"CONSTRUCCION DE 1638 M2 DE EMPEDRADO EN EL BARRIO INDUSTRIAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136620917;PYG;Guaraníes;;"2021-10-28 16:34:56"
391733-edgar-rodrigo-peralta-penayo-1;CO-22014-21-206829;"2021-11-09 14:31:05.716";391733;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392669600;PYG;Guaraníes;;"2021-11-02 08:02:47"
413622-edgar-rodrigo-peralta-penayo-1;CO-22014-22-212682;"2022-05-05 15:49:25.099";413622;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437791000;PYG;Guaraníes;;"2022-04-27 08:59:24"
413619-edgar-rodrigo-peralta-penayo-1;CO-22014-22-212666;"2022-05-05 11:00:10.456";413619;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627816700;PYG;Guaraníes;;"2022-04-27 10:08:08"
413875-edgar-rodrigo-peralta-penayo-1;CD-30212-22-213422;"2022-05-26 09:45:35.114";413875;"REPARACIÓN DE BLOQUE DE 2 AULAS EN LA ESCUELA BASICA Nº 2468 VYSOKOLAN";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72300700;PYG;Guaraníes;;"2022-05-19 13:31:45"
414738-edgar-rodrigo-peralta-penayo-1;CO-22014-22-214625;"2022-06-23 09:04:42.666";414738;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652256500;PYG;Guaraníes;;"2022-06-07 09:29:23"
414125-edgar-rodrigo-peralta-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";414125;"Reparación de caminos rurales en distintas localidades del Distrito";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152142000;PYG;Guaraníes;;"2022-07-25 07:23:55"
417679-edgar-rodrigo-peralta-penayo-1;CO-22014-22-218825;"2022-10-07 08:26:14.661";417679;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517200000;PYG;Guaraníes;;"2022-09-29 10:58:15"
433285-edgar-rodrigo-peralta-penayo-1;CD-30217-23-232976;"2023-10-30 11:58:20.174";433285;"Construcción de Cinco Casetas para Omnibus";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117298487;PYG;Guaraníes;;"2023-08-31 11:25:31"
433602-edgar-rodrigo-peralta-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";433602;"Construccion de Pavimento Petreo - Barrio: Primavera";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92007520;PYG;Guaraníes;;"2023-08-31 14:22:04"
434502-edgar-rodrigo-peralta-penayo-1;CO-22014-23-232045;"2023-10-06 09:02:43.367";434502;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539500000;PYG;Guaraníes;;"2023-10-02 09:04:16"
435360-edgar-rodrigo-peralta-penayo-1;CO-22014-23-232701;"2023-10-23 15:02:34.571";435360;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821818900;PYG;Guaraníes;;"2023-10-12 12:03:23"
434920-edgar-rodrigo-peralta-penayo-1;LP-22014-23-232692;"2023-10-23 12:10:19.632";434920;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1194700000;PYG;Guaraníes;;"2023-10-13 12:01:35"
431023-edgar-rodrigo-peralta-penayo-1;CO-30217-23-233308;"2023-11-08 09:12:06.582";431023;"LCO N°03/2023 Construcción de desagüe pluvial";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277517557;PYG;Guaraníes;;"2023-10-13 16:58:15"
