id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L5UJ0Eg%2BeWfWtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000356;;2761500;2659140;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Kt01ugSkNL5mtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000359;;1972500;1899386;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KmXwH7nziwfGtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000371;;789000;759754;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LUUqujsQJKXQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000252;;39450;39450;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IP%2FAsm4ii3EAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000253;;4734000;4734000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Je6XqVHd65NgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000254;;4734000;4734000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L69ukdsulM%2BQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000255;;78900;78900;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KKLG8l7xwsiAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000256;;473400;473400;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6ITRXuxPsn2wgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000257;;4339500;4339500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L%2FjNZ63GAERwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000258;;7364000;7364000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LZNOWRmQT0PgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000259;;473400;473400;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KTThtPDJcvZQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000260;;39450;39450;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LNFC8pPErtBgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000261;;552300;552300;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Lw0BWOP84qjAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000262;;39450;39450;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K5twk3LhrpIgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000264;;394500;394500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6ImMJ36dRHSJQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000265;;15780;15780;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JUPlBu3Bub%2FAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000266;;8836800;8836800;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KirNNTMWXbNwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000267;;2104000;2104000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LNZzC%2FCPbEDAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000268;;526000;526000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L%2BJwyxXQlvzQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000269;;22565400;22565400;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L2WywzL4rSwwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000270;;10520000;10520000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IOttaI85PaRgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000271;;3945000;3945000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JUeYXEyYAFYQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000272;;4812900;4812900;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LpN0M77D%2BYAgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000274;;3550500;3550500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L22Mwqu7XNJQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000276;;1972500;1972500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K2oLQwAhm0qgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000277;;78900;78900;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JztmVl21D%2BFQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000278;;14675400;14675400;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K6UY3hvwP8sQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000280;;394500;394500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JBBUECHDqU5AYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000281;;1972500;1972500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K5v17cxW7lDQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000282;;63120;63120;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KpXNBO4zpLJwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000283;;13150;13150;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KgWDrhxKl2tQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000284;;4734000;4734000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LplPYKlcV91QYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000285;;3945000;3945000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Il3iVWu5ELZAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000286;;39450;39450;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IXuvEmWv5sowYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000287;;78900;78900;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JXFb%2F3Yya3CAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000288;;552300;552300;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JPglaKW73HNAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000289;;552300;552300;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LJxlcr7msYTQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000290;;3550500;3550500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Jqbz8Rf5zo1QYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000292;;78900;78900;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IsnSorrMT6%2FwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000293;;4339500;4339500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LGEN%2BXM0bYzwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000294;;473400;473400;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6INE06y1J8yiAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000295;;481290;481290;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LCzxsiZ%2BE21wYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000296;;3156000;3156000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6J2CakAfLyjpgYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000297;;2761500;2761500;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IQp5NEnruyMAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000298;;789000;789000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Lh7axhGTNkZQYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000299;;2603700;2603700;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LHWivEVJ1XrAYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000301;;3945000;3945000;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LbcFaFk639QwYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000302;;197250;197250;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K8C%2Fni2x6ergYZ74m99KRz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000303;;39450;39450;PYG;Guaraníes;2015-04-17;24916
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IRNH4w5gyAQZFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000304;;15780000;15780000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JdmPJz%2BjZ9kZFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000305;;394500;394500;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LA60NS8qN1RJFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000306;;1972500;1972500;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Jy4Ati9Wm4ypFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000307;;39450;39450;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K%2FobuA8II9t5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000308;;13150;13150;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KIw4ixQV%2FIB5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000309;;4734000;4734000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Jv5thk7l6Nh5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000310;;5523000;5523000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6INBQuQs%2FbgTpFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000311;;39450;39450;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IQIQpCntMlupFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000312;;7890;7890;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IuwvLNnESVyZFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000313;;552300;552300;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Kdk%2F28Bn3N15FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000314;;552300;552300;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KIOMl3n8dMP5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000315;;3550500;3550500;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6I8ZAU8aDMNN5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000316;;78900;78900;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KOKdwLkw6Uf5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000317;;5128500;5128500;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LV4QDlS%2BUlK5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000318;;552300;552300;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Il%2FFPBUH85sJFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000319;;552300;552300;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Ils5Q9TXoDY5FNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000320;;3156000;3156000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KHgME%2BexNOQZFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000321;;2761500;2761500;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JTKTLmv6oiJZFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000322;;789000;789000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L%2FxLDnaQxBtpFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000323;;3234900;3234900;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IDKEn9alSkmJFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000324;;3945000;3945000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JGHo3MjWNI9JFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000325;;197250;197250;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IN3WAfWzo1UJFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000326;;78900;78900;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KgARvviw6P1JFNDg2w7dQD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000327;;1578000;1578000;PYG;Guaraníes;2015-04-17;26974
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IV%2FEXnJQy6MU86K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000201;;1315000;1315000;PYG;Guaraníes;2015-02-02;162106
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KNGCV4M3mnn086K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000202;;6575000;6575000;PYG;Guaraníes;2015-02-02;162106
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JcurLSW3uKkk86K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000203;;65750;65750;PYG;Guaraníes;2015-02-02;162106
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KTyjh3eWnBKE86K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000205;;131500;131500;PYG;Guaraníes;2015-02-02;162106
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KrGG6OW4yqyU86K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000206;;15780000;15780000;PYG;Guaraníes;2015-02-02;162106
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IqnKEoIvMY3086K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000207;;15780000;15780000;PYG;Guaraníes;2015-02-02;162106
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6J8szPaXQ1eB086K%2FSLjLpG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000208;;131500;131500;PYG;Guaraníes;2015-02-02;162106
