id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UC4vxxt2oOhzIGQ943S26W;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000025;;912086750;867377916;PYG;Guaraníes;2017-01-17;151540
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V%2BTsSce%2F6Kcq%2F7uRXHiJEN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000031;;456035890;433681840;PYG;Guaraníes;2017-01-17;152537
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE58xEMKcDB%2BkP3C3IV9fvJlzNK05VqUo%2BL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0000026;;955351850;908522239;PYG;Guaraníes;2017-01-16;151837
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Vd2H1lkjM32x3qxhLsx1GE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000024;;841919480;800650117;PYG;Guaraníes;2017-01-16;151549
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5W4s3awdnkYknjzv0S7s%2Bm2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000027;;949980810;903414478;PYG;Guaraníes;2017-01-16;151554
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UMHbNTFh687N9yqSKo6d7C;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000029;;628923150;598094481;PYG;Guaraníes;2017-01-16;151555
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UxIzi524QYdfOw36bWOEMo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000019;;968639570;921158619;PYG;Guaraníes;2017-01-13;136980
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V2ScbM00VQpw%2FhOQnCNm61;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000020;;414153060;393852030;PYG;Guaraníes;2017-01-13;136803
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WgU9PBwEg8U8r3OSWkKmUi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000021;;784511680;746056344;PYG;Guaraníes;2017-01-13;137172
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UAXZkgtookJq2Ty4ALt1A5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000022;;841511320;800261965;PYG;Guaraníes;2017-01-13;137075
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XPftZgkcxOsGKx2A8IEjwE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000023;;969577120;922050212;PYG;Guaraníes;2017-01-13;137165
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WxAA5e49Eac94Ox22jA1MS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000010;;635834779;604667314;PYG;Guaraníes;2017-01-12;122842
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WzrEmmHUU2co8IKpXn91vK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000011;;1030621910;980102698;PYG;Guaraníes;2017-01-12;122844
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Upr9ugUmlLR3sP6MTrKIQO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000014;;749010311;712295188;PYG;Guaraníes;2017-01-12;121640
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V2ScbM00VQp3wRjSBaTPiH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000020;;568639570;540765892;PYG;Guaraníes;2017-01-12;121699
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V%2BTsSce%2F6KciPxdxkgRVSz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000031;;494614640;470369530;PYG;Guaraníes;2017-01-10;173683
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V%2BTsSce%2F6Kcs3NUz%2F1GyPp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000031;;1000000000;950981819;PYG;Guaraníes;2017-01-10;173866
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WNB1iw3rqjjOJHGbydMk3B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000032;;1112405360;1057877272;PYG;Guaraníes;2017-01-10;172980
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Ur2JfSivwo1nGHjvSU2Q%2FV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000017;;83897400;79784902;PYG;Guaraníes;2016-12-29;121637
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WS%2BZ7Q03ud%2F8AwN4p%2Fqs3u;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000012;;1017467580;967593169;PYG;Guaraníes;2016-11-28;107670
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Upr9ugUmlLR2d0hSYDorpE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000014;;1000000000;950981819;PYG;Guaraníes;2016-11-07;107841
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Upr9ugUmlLR%2BkoP17O6gRO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000014;;246448429;234367974;PYG;Guaraníes;2016-11-07;107844
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5W5eiHgfoaSEuusiImYRSFD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000015;;986317000;937969534;PYG;Guaraníes;2016-11-07;107785
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WW0L5%2FA5RRV%2FNRyIklrqx0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000016;;820008260;779812946;PYG;Guaraníes;2016-11-07;107754
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Ur2JfSivwo1m8logBK9fYh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000017;;900000000;855883636;PYG;Guaraníes;2016-11-07;108988
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XmA89H4ad%2BgRlKFwLdInRa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000013;;505681390;480893807;PYG;Guaraníes;2016-09-16;87090
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XkOcrBzUUUQTKOlafXxqwn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000007;;1000000000;950981819;PYG;Guaraníes;2016-09-14;76431
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XkOcrBzUUUQWhxewbrV379;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000007;;141472680;134537946;PYG;Guaraníes;2016-09-14;76432
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VLVp1yxmfdqGhxewbrV379;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000008;;858527320;816443872;PYG;Guaraníes;2016-09-14;76432
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VLVp1yxmfdqOLhyX2bF9S0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000008;;158273580;150515298;PYG;Guaraníes;2016-09-14;76433
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Wilx%2FR9TLNNeLhyX2bF9S0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000009;;625448654;594790297;PYG;Guaraníes;2016-09-14;76433
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WxAA5e49Eac%2BZmuFulu%2BcS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000010;;442231581;420554193;PYG;Guaraníes;2016-09-07;87089
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XmA89H4ad%2BgU4dPpFlKQ0t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000013;;500000000;475490909;PYG;Guaraníes;2016-09-06;87116
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Wilx%2FR9TLNNTAKwD4Lu9WH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000009;;427909187;406933856;PYG;Guaraníes;2016-09-01;76910
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Wilx%2FR9TLNNc%2F35BlgGx5d;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000009;;25119279;23887978;PYG;Guaraníes;2016-08-19;87746
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UHpC92Jvob1R7wFZJILpPz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000006;;1000000000;950981819;PYG;Guaraníes;2016-07-07;57099
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UHpC92Jvob1W516OjLxvjr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000006;;1000000000;950981819;PYG;Guaraníes;2016-07-07;57100
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UHpC92Jvob1UmnbPkbcu26;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000006;;381891630;363171997;PYG;Guaraníes;2016-07-07;57101
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V4Ools0q1VxHP5ARlg5wXL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000005;;1000000000;950981819;PYG;Guaraníes;2016-07-06;56300
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V4Ools0q1VxOUKm8A%2FaZrB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000005;;1000000000;950981819;PYG;Guaraníes;2016-07-06;56301
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V4Ools0q1VxNe6rf6diymf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000005;;193078940;183614562;PYG;Guaraníes;2016-07-06;56303
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Xt5G94%2F1BiIw%2BTyHZZ0JPq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000004;;1000000000;950981819;PYG;Guaraníes;2016-06-09;40745
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Xt5G94%2F1BiI2fKsN4hfV76;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000004;;1000000000;950981819;PYG;Guaraníes;2016-06-09;40747
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Xt5G94%2F1BiI6OK20L%2FBDRX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000004;;205512790;195438927;PYG;Guaraníes;2016-06-09;40748
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V4BZA1UX3O0hbWKUqFcukM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000001;;1000000000;950981819;PYG;Guaraníes;2016-06-08;40734
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V4BZA1UX3O0paaRYSIR1sh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000001;;1000000000;950981819;PYG;Guaraníes;2016-06-08;40735
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V4BZA1UX3O0ofx%2FFljm1S%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000001;;511876430;486785179;PYG;Guaraníes;2016-06-08;40738
