planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
203978-adquisicion-refrigerador;203978-adquisicion-refrigerador;203978-adquisicion-refrigerador;;;203978;"Adquisicion de Refrigerador";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-14 08:30:00";tradicional;5950000
203979-adquisicion-equipos-oficina-computacion;203979-adquisicion-equipos-oficina-computacion;203979-adquisicion-equipos-oficina-computacion;;;203979;"Adquisicion de Equipos de Oficina y Computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-11-17 10:30:00";tradicional;13523000
194053-servicios-mantenimiento-restauracion-muebles-junta-departamental;194053-servicios-mantenimiento-restauracion-muebles-junta-departamental-1,194053-servicios-mantenimiento-restauracion-muebles-junta-departamental;;;;194053;"Servicios de Mantenimiento y Restauracion de Muebles de la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-09-22;"2010-09-17 10:30:00";tradicional;3350000
194863-adquisicion-muebles;194863-adquisicion-muebles;194863-adquisicion-muebles;;;194863;"Adquisicion de Muebles";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-11-01 10:30:00";tradicional;32200000
202806-adquisicion-insumos-medicos-gobernacion-cordillera;202806-adquisicion-insumos-medicos-gobernacion-cordillera-1,202806-adquisicion-insumos-medicos-gobernacion-cordillera;202806-adquisicion-insumos-medicos-gobernacion-cordillera;;;202806;"Adquisicion de insumos medicos para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-11-02 08:30:00";tradicional;29840000
204568-adquisicion-productos-gobernacion-cordillera;204568-adquisicion-productos-gobernacion-cordillera;204568-adquisicion-productos-gobernacion-cordillera;;;204568;"Adquisicion de productos de para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-25 10:30:00";tradicional;1995000
204570-adquisicion-pasajes-aereos-internacionales-ad-referendum;204570-adquisicion-pasajes-aereos-internacionales-ad-referendum;204570-adquisicion-pasajes-aereos-internacionales-ad-referendum;;;204570;"ADquisicion de Pasajes Aereos Internacionales - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-21 12:30:00";tradicional;4160430
200408-construccion-modernizacion-hermosemiento-plazas-publicas-departamento-cord;200408-construccion-modernizacion-hermosemiento-plazas-publicas-departamento-cord;200408-construccion-modernizacion-hermosemiento-plazas-publicas-departamento-cord;;;200408;"Construccion, Modernizacion y Hermosemiento de Plazas Publicas en el Departamento de Cordillera - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-08 09:30:00";tradicional;83856975
204620-adquisicion-chapas-eternit-ayuda-social-ad-referendum;204620-adquisicion-chapas-eternit-ayuda-social-ad-referendum;204620-adquisicion-chapas-eternit-ayuda-social-ad-referendum;;;204620;"Adquisicion de chapas eternit para ayuda social - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-26 10:30:00";tradicional;24997500
204629-construccion-banos-sexados;;;;;204629;"Construccion de baños sexados";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-12;;tradicional;30128400
194902-reparacion-servicios-sanitarios;194902-reparacion-servicios-sanitarios,194902-reparacion-servicios-sanitarios-1;194902-reparacion-servicios-sanitarios;;;194902;"Reparacion de Servicios Sanitarios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-17 09:30:00";tradicional;52053105
204817-servicios-restauracion-muebles-gobernacion;204817-servicios-restauracion-muebles-gobernacion;204817-servicios-restauracion-muebles-gobernacion;;;204817;"SERVICIOS DE RESTAURACION DE MUEBLES DE LA GOBERNACION";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-10 09:30:00";tradicional;16000000
204818-adquisicion-uniformes-funcionarias-gdc-ad-referendum;204818-adquisicion-uniformes-funcionarias-gdc-ad-referendum;204818-adquisicion-uniformes-funcionarias-gdc-ad-referendum;;;204818;"Adquisicion de uniformes para Funcionarias de la GDC- AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-11 09:30:00";tradicional;16980000
204865-adquisicion-colocacion-puertas-ventanas-vidrio-templado;204865-adquisicion-colocacion-puertas-ventanas-vidrio-templado,204865-adquisicion-colocacion-puertas-ventanas-vidrio-templado-1;204865-adquisicion-colocacion-puertas-ventanas-vidrio-templado;;;204865;"Adquisicion y colocacion de puertas y ventanas de vidrio templado";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 08:30:00";tradicional;6475000
199280-adquisiscion-colocacion-cortinados-junta-dptal;199280-adquisiscion-colocacion-cortinados-junta-dptal;;;;199280;"Adquisiscion y colocacion de cortinados - Junta Dptal.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2010-11-01;"2010-11-26 09:30:00";tradicional;12000000
199281-adquisiscion-muebles-enseres-junta-dptal;199281-adquisiscion-muebles-enseres-junta-dptal-1,199281-adquisiscion-muebles-enseres-junta-dptal;199281-adquisiscion-muebles-enseres-junta-dptal;;;199281;"Adquisiscion de muebles y enseres para la Junta Dptal.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-01;"2010-11-25 12:30:00";tradicional;30080000
194859-continuacion-construccion-local-junta-departamental-4ta-etapa;194859-continuacion-construccion-local-junta-departamental-4ta-etapa;194859-continuacion-construccion-local-junta-departamental-4ta-etapa;;;194859;"Continuacion de la construccion del local de la Junta Departamental 4ta Etapa";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-03 09:00:00";tradicional;773554121
205389-servicios-reparacion-general-sistema-electrico-gdc;205389-servicios-reparacion-general-sistema-electrico-gdc;205389-servicios-reparacion-general-sistema-electrico-gdc;;;205389;"Servicios de reparacion general del Sistema Electrico de la GDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 10:00:00";tradicional;52155000
205393-adquisiscion-obsequios-navidenos;205393-adquisiscion-obsequios-navidenos;205393-adquisiscion-obsequios-navidenos;;;205393;"Adquisiscion de obsequios navideños";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:30:00";tradicional;39390780
205397-adquisiscion-e-instalacion-acondicionadores-aire;205397-adquisiscion-e-instalacion-acondicionadores-aire;205397-adquisiscion-e-instalacion-acondicionadores-aire;;;205397;"Adquisiscion e instalacion de acondicionadores de aire";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-15 10:30:00";tradicional;81350000
206186-adquisicion-colocacion-cortinado-plurianual;206186-adquisicion-colocacion-cortinado-plurianual;206186-adquisicion-colocacion-cortinado-plurianual;;;206186;"Adquisicion y Colocacion de Cortinado (plurianual)";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 10:30:00";tradicional;14726008
206345-adquisiscion-cemento-anti-crisis;206345-adquisiscion-cemento-anti-crisis;;;;206345;"Adquisiscion de cemento - Anti crisis";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-01 09:30:00";tradicional;14560000
206346-equipamiento-pozos-artesianos;206346-equipamiento-pozos-artesianos;206346-equipamiento-pozos-artesianos;;;206346;"Equipamiento de Pozos artesianos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:30:00";tradicional;60077590
206347-adquisicion-combustible-diesel-anti-crisis;206347-adquisicion-combustible-diesel-anti-crisis;206347-adquisicion-combustible-diesel-anti-crisis;;;206347;"Adquisicion de combustible - diesel -Anti Crisis";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 10:00:00";tradicional;7228600
206348-servicios-publicacion-medios-escritos;206348-servicios-publicacion-medios-escritos;206348-servicios-publicacion-medios-escritos;;;206348;"Servicios de publicacion por Medios escritos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 07:30:00";tradicional;41183380
206350-construccion-aula-prescolar-distrito-1ro-marzo-cordillera;206350-construccion-aula-prescolar-distrito-1ro-marzo-cordillera;206350-construccion-aula-prescolar-distrito-1ro-marzo-cordillera;;;206350;"Construccion de Aula -Prescolar- Distrito de 1ro de Marzo/Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:30:00";tradicional;92024466
206674-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escu;206674-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escu;206674-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escu;;;206674;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-17 09:40:00";tradicional;7004554300
