id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMHUSTaM%2FqSypvwp0rC%2BMId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001686;;28196478;25532680;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNNNCs24gI9F4QsBH1lxG0N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001687;;5964625;5401130;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNTGITQDSpejzIlbwRWQniA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001683;;29883668;27060476;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMY%2FA7myvxpMXkMtoyPQdT8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001685;;4313350;3905856;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPqQbWm0PIAZnHkHsqBjTQF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001637;;66407008;60133358;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkON68mBlruLBZfWj9z%2BcfSR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001638;;8234125;7456226;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMMWx0TiNaP%2ByxaT9rcqvyo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001655;;83662518;75758691;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMvA0eXI2iJzzjoItpUfIFi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001656;;2988375;2706056;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNcYS%2FB%2F8XoSb1oQN8O7Fgz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001630;;56846042;51475641;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMfuNxgCGDKiDlt%2FhCYE5Vg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001633;;4335525;3925936;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNnv5yV%2FrHdLbzhWX7mm90o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001653;;5964581;5401090;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM9rQgrIfnZw12g4drsAaQ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001654;;2468125;2234953;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM4%2BBIYUsxnUMoOdciVyQLU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001634;;30165579;27315754;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMpAfB6gTJVykSVQUHQI7bN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001636;;12763400;11557606;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOqYBslYSM5fgmPyFLFqF37;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001639;;10738663;9724152;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNYgDHjyzbS5FCg7L5CqG9V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001640;;2591875;2347012;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMTakuCTDru%2F24DlzxuKuGB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001562;;34716868;31437071;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPsYi96fs4WHLkxex1tQzso;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001563;;7825625;7086317;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPLpQmjpvzqC1rjHW8Lh3u1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001556;;6551916;5932938;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO%2BevXZSLvwcyWqSJUgcEtI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001559;;1901500;1721860;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPk9SamoCWZKURQ30ssPJx1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001569;;20028096;18135987;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPMzRrKnvrQGi9lS1uSz1oy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001570;;5891875;5335252;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMA3RYWYjBtpTDHtYN3Eqe8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001552;;20440590;18509511;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMEN3W9rW7H%2F6tC%2FJ8gVSLr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001553;;3845840;3482513;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOWfZBloj7Vc9xeodDWGshx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001554;;51533847;46665303;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMmv8DKYIpVYsWuFApu9HJl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001555;;7402600;6703256;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPpagJdNrkYLjQZR0h2cyHP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001560;;26731122;24205760;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOVlNSb1ehA0egnPilYQt25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001561;;4721265;4275234;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP0fumcIbIncSxlEP91aD8v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001567;;34083692;30863712;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPejoddbUipDx6Mj4cYqZeN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001568;;391625;354627;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMTWrd9IedCzUih7WE7Fzgh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001539;;46151232;41791200;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOM%2BNyAsER%2FVsc7dqlLaHqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001541;;3806525;3446912;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP9YmBUgTMqJXL8II%2Bw6FMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001545;;32304796;29252873;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNiUi3EKZjkY1AviIaR2iJg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001546;;8009270;7252612;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM1MyrhQ2H5VjW78xgM0vP3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001549;;50528091;45754564;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNWJgmmhHN%2Ftc3CQXPybn12;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001550;;8927990;8084538;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM3CIWxIpBhcg9N%2B5PBXsr3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001508;;59592562;53962690;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMHERkDZ7eyDkMgyr0QmN%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001509;;32028875;29003020;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMCb%2FTYFCR5cDGXIYjHI2uA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001472;;52831482;47840348;PYG;Guaraníes;2017-11-13;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMxiqdfLLCOHJPF8q3VpEdz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001474;;13713990;12418392;PYG;Guaraníes;2017-11-13;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMS2aia2N%2Fhjc67Te21VQaS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001456;;23386870;21177448;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMHe1AHgVrL84qEpsH2nJio;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001457;;6868125;6219273;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMVfOPo0wBAJQzT%2F8abGklq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001439;;34584841;31317517;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMmAPqsYCgFnS0be80eyp49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001441;;7025755;6362013;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPvrsOsHEJeTaXHeOf3DA1J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001451;;20642590;18692427;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOzeFtfk5Tb%2Bvr3cVwHcrhF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001452;;7178975;6500758;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMyiby0tREi%2FZyMuQpmfSQG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001453;;12808693;11598621;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPH6iqEoS6u9tw1uFAE%2FYWn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001454;;5472050;4955090;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkORa959wA4MlK0vUcE7XGTZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001458;;48704981;44103688;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP%2Fkbs7crzfgcAxGOxT867T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001459;;1973550;1787103;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMNxl9NbADLkzQGyPXTAWto;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001424;;35760956;32382521;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN%2FvaLVhbBgHPS5q5xxgK3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001425;;1931900;1749388;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP0ykplBH0MU8GAXhwFbOUa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001398;;2598640;2353139;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP7TpQQRXPx2olLHQw5oeDz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001412;;16770168;15185845;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNt0jvWQg%2BKv1WcSdjaF1iO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001391;;9903255;8967667;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMT2TA0KKxJw4HmNnh4%2B%2BhG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001393;;53603854;48539751;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMhA8EEhSKI7Ivf7R%2BAyXtb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001394;;23804897;21555983;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM8efjulGMt7VtTx7x8iID4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001395;;2559250;2317470;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP5WFvpOG0j4LLtam35oOqG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001387;;20979320;18997347;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNknEalZljMmt912YQ3dSsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001389;;3601030;3260831;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMwdxL93%2BhzOSE9RlyNCh9r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001354;;82681191;74870073;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNnkH05fn5yeSYJfKdpzH3H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001356;;5944450;5382861;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPVTvcmZExopk60o%2FYR2vGH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001359;;24755771;22417025;PYG;Guaraníes;2017-08-09;
