id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L7s1FBXHOIRqCplgEmJUdHF4kiMK4rns3LEThtKnC9nIDUWf4PoDiQ%3D%3D;248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";1133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nmgc5rcxxkk%2B1nNOe3MfnQf6t2duMkRPYpHqem1pRqsRFLkbgyL4Zg%3D%3D;249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";1095750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sf6rf01%2BO5gGymY2WspnKRbBlXYkuma0eEUDcvwJ5UF5s6syF8LGeA%3D%3D;250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";1150300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1l0PEIzkvOAh9srOBZkJ%2BU9sbivctSp20wXDLOuhZFiwn8VSMej7IQ%3D%3D;251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";1102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XH6nlH89SWcW%2Bq8k2f7qG1U8B8raodJjsMEzZ7TdCSZv7OQitJOUCw%3D%3D;252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Cuádruple;2890500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
63cr1966u21%2BqiFqI6HWMA4Bc4m5mYnyGqlfnaip5p1PFvt15WCHvg%3D%3D;253;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A7RVtudWYt7L9kQO4H3ED8nn0SIG1ltp1yObwtGItVmaVlj2jVyUHg%3D%3D;254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de frente caja";36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4ddKsVmrXWSMpaRR5z5cDtaL8FJJazcsdY8C%2FclduKX8HOkjzlEvxg%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 75w90";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HXcCKkIOLWyUCUDFGPsGXJPvHmWdQF3uijr2%2F8g42rfqVwcHTCWgBw%3D%3D;256;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Placa intermedia";474000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f88yEoAZyo3gV8rbq1zXIqdyAybYN56UNVaGAFjgCLLrtJkAYt9THg%3D%3D;257;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de juntas de caja";220750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
44oF0E3BHMksSrHECmbpuRE6ZcH4eVjrEtcO6%2BZGYQqL%2ByUKfLS2Iw%3D%3D;258;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje marcha atrás";1118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9j%2Fg07zqQrFmCFKXVhz5UBnPVjqU6%2FOZnl5YzD1rx2a1O4MEFNXWg%3D%3D;259;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Sincronizador;628500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i27NbrwuOKQLH%2BOnLNV0YZ19zynPeIvCZWZSl3Lqngiy9ztJ317%2Bdw%3D%3D;260;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Engranaje;836500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fkAh4klRzv3ffWnA6kG9ytRT55Yp59xwZXWIS1kVPC4qf8Fgrqwxbw%3D%3D;261;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja selectora de cambios";3320500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nAEI1tgtQAqK7o5iS%2BMTAxzLBpEpvAdUd8lRA4An721p%2FrFmdRNc%2FQ%3D%3D;262;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palanca de cambios";1064500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gCRelwIk9Wg2wEk5hpQn0NJgmAS2sKX5En%2F4o82v6Bx5oVB2xbeWlQ%3D%3D;263;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de Presión";697500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HS0WesukhVIoYfm7lZ4xe4l9519I%2F3xq%2FTaH2Jjdezs8VaDRNwoAfg%3D%3D;264;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Disco;728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iB%2Bv78vq15qmKjh0zZVGbdb1Yn9t%2B3nO9Mq%2FlBIkyrm1gOK%2BeGZUzQ%3D%3D;265;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yp0A1PckutCyWbXRJ9Niehr2UvkwnxTYJDXkZuYnRVbBLS343nW5tw%3D%3D;266;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Horquilla;243500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kFi60%2FmMODjnDupf99OyQ9S8GiOp%2B9DkGTNQx%2B01cOauYHG%2Fk1cYaw%3D%3D;267;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Guardapolvo de Horquilla";63500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hpGzeteHDerEHaMnUFXI5Ade9sF5pBtxjxqamwySiVQF9%2BfD9dqYGQ%3D%3D;268;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman Piloto";63500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZSQLd38%2FtUo04RTIiBkScw1NuyuUt9%2BX%2BKbM9P19QF3OQXzZ9KqHjw%3D%3D;269;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante de motor";5154500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cR1QpDHxh5myDM1dn15T3uZvnuVlPrKg161cWAS34a3lE%2FA%2BEjg%2FqQ%3D%3D;270;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Tornillos de volante";113500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lSDL5lof5scA3pqrxnFbHTfbeXMEPxBln2Bk1M29JH9Twbqgs5m8iA%3D%3D;271;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona volante";596500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3OpMBYJ8HttIlv3lBePvH6MMd8C5Vblq1Tji%2BlnHDa8v51zyvzMHuQ%3D%3D;272;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bulbo de embrague";101500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uK48F6CW9aQepZN20QPdBSotVG7lVtaRIkMDWXXIw14yhPHw6HZEpQ%3D%3D;273;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Goma pedal de embrague";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CtgO%2BJom3amuE1T9leiMUgcnjilUOY41K8QC%2FCPUbFkutzDGwkQzTQ%3D%3D;274;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Flexible de embrague";298500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zTPrFH49b0cXfgBGBOVD7NEBeCGh9OSNgLYgPxjZwR0G1Zy3VPWgWQ%3D%3D;275;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";281500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vDaC75v2RF%2FHY0K4G5RIQEFbFMvr%2BIIHhpA7gOqKJFh6C2BXQgr5XA%3D%3D;276;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Jgo rep bomba auxiliar de embrague";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
weci7bmj6bRVSk6H%2BHtQuZFKEL3j%2BrSnb5HbbArOivGhnEOD2wFEiA%3D%3D;277;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";918000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ChndZPS%2Fg197pJcYUL15PfJBaNBETk56nqBiUmHnzkGMep5fn%2BHKQ%3D%3D;278;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De piñón y corona";4719500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4sNponN7GQ9srpFIKttIpCK%2FMSoV29V7SCN9WZ%2FpFTo2Uz1xO14LHw%3D%3D;279;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de corona";297000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4hrZ%2BzYFC9iUIpWhfjVcCV6TbrpA%2F7LtDGasZbmTWY1ScPqV9TTshA%3D%3D;280;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñón grande";170500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M34JUP%2BkLWli8BRUmlj%2Bq7S6KX0hCSbgX8sg%2F%2FWnobpT7T21WkN%2BwA%3D%3D;281;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñón chico";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ltOlTmcYE%2BgZurK437PJZGaJsMGDjXpmF5luXXmN8wmDMY126o7hQ%3D%3D;282;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten piñón";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k3WRRiuAqkgkzJBzenZddYz3W9TY1SdvXLG77THcg72qqwCb5HJ6yg%3D%3D;283;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Espaciador;36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QBHd%2FQ1Kn7psb%2FqNMyLLXPKtwZJjKlkvVlEES98FJXNb80xKF2OdXQ%3D%3D;284;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de piñón";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZpDRtKXrtgRONWooBQQA9v1iNJVk8Wz8q1XUKvvJPb0%2F3oT7mwahfA%3D%3D;285;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje palier trasero";2229500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ko8FH7ZiPKETvT8BxxtfdBXEJjHt89cBSaiGfL0O0uIvp19BWYOvvQ%3D%3D;286;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten palier";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q5iGVcE9ajmLbXQPjV6kcPkcb9NAvW%2FkLNpax%2F2Zfc0stEidu3nYLg%3D%3D;287;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman palier";602000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3w5R3%2BHpHgfpN9PE6C8xJxQhMVuoectN7yXaO4rBXDzQ18T5j7NQCg%3D%3D;288;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Retentor;967000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sE54Ktz6lJICOtcpm1mJouVVWEZXT6P7WsLY36OpzWscAGum2Y5pOA%3D%3D;289;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten tunel trasero";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtV7AnDW0t2WsjAYbdwOroMmSJbIUH%2B%2BIR8zuEaZiE8VqEnUA6WBmg%3D%3D;290;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ollita diferencial";7918500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tHAMAHekOtxo3PQxhKXs7TaToE4D338yrtn33dXwktEexsmPSi9z2A%3D%3D;291;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Satélites;1080500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yLo24oZ14Cjw%2BG9BJb2AUzINpPe5CSvzeuLjM2CPFOvdRMcuB3wIDA%3D%3D;292;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Disco fricción";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
34OuJSNyXkI%2BsAkmjAE7GSv9Zva9GS2Pkqtz0GOu69%2Fh4hglKA3Cgg%3D%3D;293;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Plato fricción";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UzX7p6Ae8%2Bj3rJRlcMmlDPa%2Bqp2OmPC2MlZaMvZQvVZz1efl0vJqSg%3D%3D;294;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Planetarios;1136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ijD8pi9OUVqI4RWDjXPlkLBzsnibRxFGPHYSQP0iT9UPPWOTja%2B8BA%3D%3D;295;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 80w90";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f96RMAL%2B0uC753muc42rcW3Jmqr%2FU27Re4vDG%2BgxsARZLGleIEdYmg%3D%3D;296;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aro de presión";327500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8H9qSDYN1tZuemZ9q%2BXphmztVbw6INe7Iefuq1esN64BCJ39Ved%2Bbg%3D%3D;297;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";cruceta;239250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
96Lc6zVeLP2Ul67AFYJRzfTyBeo7gdFxwZsr5zgtwLKDLWhCSbgoTA%3D%3D;298;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Acople;586500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wI8AwlG7OvF1A%2FKWINuTzI%2BVAV1k2rTjihwExZDDtzFhl1U2VWTjjw%3D%3D;299;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores traseros";401000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ByKMVqYwGiZX%2FZKmnjJxySBf78k%2B3xIx2sYQS%2BnJFzqDqfKGaMYvZw%3D%3D;300;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de elásticos";113500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Znf02wsfJQIP%2B8j23ArxcI09pr0levFpasKAVT1VFakD1c9vOCF45w%3D%3D;301;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grilletes de elásticos";266500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
INh9gOFMrEZCUCucRSpC5wQpGm0G%2FqNXrtQyb9nOYGjBqFJ87OayLw%3D%3D;302;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Trabajos de Terceros Rep. De Elásticos";542500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dfUbfLTwddOkqCAf5TRS%2FES0K4COMMI6TaLMIP19OQ%2FiqcuBap4lWw%3D%3D;303;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador trasero";249000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0yK8tIkoyvHxt8TkUBTkCUH%2B2z%2FnHE9nx5oGrl9L8V77KlLyQmo1rg%3D%3D;304;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno elástico";69500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zsP4HxslCu5QDx2QTTDIRbSk%2BPY1mb10Zhb2UY7zpglPjgf8DVnvZg%3D%3D;305;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";65500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TyYdWgaViBhV2hynkwmO53estBzhVsRu7NqzENfnF6zsn%2FYD7YoI4A%3D%3D;306;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje elástico";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0LC24fDSe6%2BU084T%2Fw56iRyeF6Z%2Fk9vY5WKHhuubpF%2BZLreAD6LRpg%3D%3D;307;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Goma cabina";854500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IB0HHAcfc%2FG48wAGqNlLxQTsr5O%2BxyhvWfAFAC2YPPFvObfd%2F7VbsA%3D%3D;308;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mecanismo porta auxilio";541000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m6XFCAt2Y4LzYGT%2FBIVS9KRQxSy3uRJ42mHboHSm4Dxag%2B5%2FXJzjHw%3D%3D;309;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de masa de aire";222750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
flu%2FLuIyEyFNYASZ0Rfe0uXu2u1VY5uLpieDjfNbQtjPY7t0ETVtjw%3D%3D;310;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Conjunto aceleración";1420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yFbnr87bRxEgyTcOiCa9siIA2AyPVvb47jca2tP2A%2FXU82duMIVKIg%3D%3D;311;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Bomba de combustible de tanque";3441500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ypyFqaCv9FnWXgJql9YnS36Lfz26AKB3zbrG2vu%2Bo7DDJXZCnvgwEw%3D%3D;312;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";Inyectores;10475500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6CakJdgOl19VZNiy%2FDeoNEIhUpISGkQlgbkrxHPptSoCwiMM8sOpyg%3D%3D;313;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Solenoide alimentadora";1794500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XPhXjEs5g3LJRg0PdtzUamVFbRA6BaSKCtbASPtgwRJ12vHdh8aESw%3D%3D;314;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor posición de Cigüeñal 4JJ1";707000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hXz2%2FgYq7c3v5qCo5YPto0yEBT%2Fd8pXJH3o5TVqBDjc0vBL0F6MzUg%3D%3D;315;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor posición de Árbol de Levas 4JJ1";444000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
52jfbsa4welyrlif89VPG5E9iHBX5PmsIwgB7V74bN%2BUbV69I15mdQ%3D%3D;316;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de Flujo de Aire 4JJ1";1358500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XyoLsw8tn2ZQpoVhImSiuflTLmIppr34MisFq3NNVNapZMKINRiYQQ%3D%3D;317;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de Acelerador 4JJ1";1877000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ONfnYKpls6tixNEdl9gbK2Hou6UCBiYrWPaienGw2A29HsN30LSreQ%3D%3D;318;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Jgo de Caños Sist. de Admisión Turbo/ Inter";1716500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tk7WgubaAkncHfxl%2Bz4oVLcCLTQusj4xkI1PEpT8qZ8jocjTc3GpEA%3D%3D;319;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Base de Filtro de Combustible";1159500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
