id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uN347KvLxFpg3mM07iELNw%3D%3D;61;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Itaugua (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnrrcp3veeVg3mM07iELNw%3D%3D;62;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario San Bernardino (4 personales)";28126084;_NO_APLICA_;12.000000000000;_NO_APLICA_;337513008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OZYfz0Hfyxg3mM07iELNw%3D%3D;63;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Tobati (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLoQ%2FORC82pg3mM07iELNw%3D%3D;64;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario La Colmena (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kG3zez3l%2FRg3mM07iELNw%3D%3D;65;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Isla Pucu  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ao%2Ff9%2BXc1uFg3mM07iELNw%3D%3D;66;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Piribebuy  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugodoi5z4rJg3mM07iELNw%3D%3D;67;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Acahay (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMj1RKartFpg3mM07iELNw%3D%3D;68;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Eusebio Ayala (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
22HxCIEljwlg3mM07iELNw%3D%3D;69;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Quiindy (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u8YMEbooeFFg3mM07iELNw%3D%3D;70;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Caraguatay (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAEIR3EpAS5g3mM07iELNw%3D%3D;71;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario San Jose de los Arroyos (3 personales)";20625438;_NO_APLICA_;12.000000000000;_NO_APLICA_;247505256;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ADn%2BH7%2FjpGpg3mM07iELNw%3D%3D;72;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Minga Guazú (5 personales)";35157605;_NO_APLICA_;12.000000000000;_NO_APLICA_;421891260;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZbHHTJumZpg3mM07iELNw%3D%3D;73;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Yuty (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQk%2BbGG%2FC4dg3mM07iELNw%3D%3D;74;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario San Juan Nepomuceno (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z81Zw8OTg5pg3mM07iELNw%3D%3D;75;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Buena Vista (2 personales)";13750292;_NO_APLICA_;12.000000000000;_NO_APLICA_;165003504;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GPvWn9B8tNxg3mM07iELNw%3D%3D;76;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Paso Yobai (1personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGVfjwb6tz1g3mM07iELNw%3D%3D;77;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Fulgencio Yegros (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ki0rShIRpf5g3mM07iELNw%3D%3D;78;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Centro Residencial Especializado de Atención y Apoyo para Adultos Mayores ( CREAM) (30 personales)";224050116;_NO_APLICA_;12.000000000000;_NO_APLICA_;2688601392;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
