id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QbtAkhvoXYhg3mM07iELNw%3D%3D;78;72131601-002;"Preparacion de obra";Replanteo;9000;_NO_APLICA_;27.100000000000;_NO_APLICA_;243900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVVCIGJnSztg3mM07iELNw%3D%3D;79;82101502-007;"Cartel con impresion";"cCartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2B6QWuHcsapg3mM07iELNw%3D%3D;80;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";470000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4230000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFnfVgVWKSFg3mM07iELNw%3D%3D;81;72131601-004;"Colocacion de hormigon armado";" Encadenados de H° A°";2360000;_NO_APLICA_;1.900000000000;_NO_APLICA_;4484000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtfPwgiadXxg3mM07iELNw%3D%3D;82;72131601-005;Mamposteria;" De 0,30 cm.";225000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uv6b0yV8FhNg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";152000;_NO_APLICA_;7.200000000000;_NO_APLICA_;1094400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uUcu1G4x6aRg3mM07iELNw%3D%3D;84;72131601-006;Aislacion;" De paredes";102000;_NO_APLICA_;5.500000000000;_NO_APLICA_;561000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2stqWLbdwpg3mM07iELNw%3D%3D;85;72131601-005;Mamposteria;" De 0,15 para revocar";125000;_NO_APLICA_;63.000000000000;_NO_APLICA_;7875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7DCnLLaqSvlg3mM07iELNw%3D%3D;86;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;50.640000000000;_NO_APLICA_;7849200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8j5E4E8ZBVg3mM07iELNw%3D%3D;87;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";25000;_NO_APLICA_;15.600000000000;_NO_APLICA_;390000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nyJK1Da7Lcxg3mM07iELNw%3D%3D;88;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;43.000000000000;_NO_APLICA_;13115000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dAVvJZ7zlFZg3mM07iELNw%3D%3D;89;72131601-008;Revoques;"De paredes interior y exterior a una capa";32000;_NO_APLICA_;135.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SSvm8VgFpyVg3mM07iELNw%3D%3D;90;72131601-008;Revoques;" Moldura lineal en balancines";27500;_NO_APLICA_;20.400000000000;_NO_APLICA_;561000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQxARXZqh%2Flg3mM07iELNw%3D%3D;91;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;22.500000000000;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y0cZpzUw48xg3mM07iELNw%3D%3D;92;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;22.500000000000;_NO_APLICA_;3971250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQFxtdK%2B9rpg3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhALjTU71rZg3mM07iELNw%3D%3D;94;72131601-010;Aberturas;" Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1255000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6u1LDra9M8Rg3mM07iELNw%3D%3D;95;72131601-010;Aberturas;" Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";1125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZGl%2Bt0S%2FJxg3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"Puerta para boxes enchapados en fromica";785000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9urR24iG9epg3mM07iELNw%3D%3D;97;72131601-010;Aberturas;"Ventanas balancines  ";307000;_NO_APLICA_;3.170000000000;_NO_APLICA_;973190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlJ6cqF0x0hg3mM07iELNw%3D%3D;98;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;13.500000000000;_NO_APLICA_;1282500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYsKNjSq%2Bkxg3mM07iELNw%3D%3D;99;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ad0Zxf2O1yxg3mM07iELNw%3D%3D;100;72131601-008;Revoques;"De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;18.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qopH84tqoENg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";" De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;63.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSeeKhux7%2Blg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";27000;_NO_APLICA_;63.000000000000;_NO_APLICA_;1701000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kydt5nKDTNg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";" De aberturas de madera con barníz sintético";27000;_NO_APLICA_;16.200000000000;_NO_APLICA_;437400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvJW%2BP%2FD%2ByJg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";" De aberturas metálicas  con pintura sintética";37000;_NO_APLICA_;3.170000000000;_NO_APLICA_;117290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPR4Z494Q5Jg3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;50.640000000000;_NO_APLICA_;1240680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U69RnSb01GZg3mM07iELNw%3D%3D;106;72131601-012;"Servicio de pintura";" De tejuelones con barniz";37000;_NO_APLICA_;37.000000000000;_NO_APLICA_;1369000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10tmVLk8F8Bg3mM07iELNw%3D%3D;107;72131601-012;"Servicio de pintura";" De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;23.500000000000;_NO_APLICA_;634500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36QmEAagebJg3mM07iELNw%3D%3D;108;72131601-012;"Servicio de pintura";" Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;17.500000000000;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEDYmmLU5olg3mM07iELNw%3D%3D;109;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;82.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7%2BV%2F2pE79Jg3mM07iELNw%3D%3D;110;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;3.170000000000;_NO_APLICA_;597545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAJ3bUk2NAZg3mM07iELNw%3D%3D;111;72102304-005;"Construccion de desague pluvial";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;17.500000000000;_NO_APLICA_;2135000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EP12cX%2F39Apg3mM07iELNw%3D%3D;112;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS de 3 AG.";177000;_NO_APLICA_;2.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uMQT%2FgobGmFg3mM07iELNw%3D%3D;113;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";115800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1158000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5%2Bo4mh55nlg3mM07iELNw%3D%3D;114;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";132500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfFYBazaWPpg3mM07iELNw%3D%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TS  de 3 AG. con barra de fase y neutro ";388500;_NO_APLICA_;1.000000000000;_NO_APLICA_;388500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UhjTtHhPreFg3mM07iELNw%3D%3D;116;72131601-011;"Instalaciones sanitarias";" Agua corriente - desague cloacal - camara de inspecciòn y artefactos sanitarios completo";18500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zkhFP0czLVg3mM07iELNw%3D%3D;117;72102303-003;"Construccion de camara septica";" Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";10500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RzAoCCpfU11g3mM07iELNw%3D%3D;118;72102303-002;"Construccion de pozo ciego";"Pozo absorvente tipo 2 de 2,50 x 3,00";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GaxB9HpHW6Ng3mM07iELNw%3D%3D;119;72131601-002;"Preparacion de obra";"Barras de asiento";236250;_NO_APLICA_;2.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QLQfB9sxPRxg3mM07iELNw%3D%3D;120;72131601-013;"Limpieza de obra";"Limpieza final";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xO7U2aE8Zmlg3mM07iELNw%3D%3D;121;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";7000;_NO_APLICA_;15.700000000000;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KU%2F4AqDE7mFg3mM07iELNw%3D%3D;122;72131601-002;"Preparacion de obra";Replanteo;9000;_NO_APLICA_;15.700000000000;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D8Yf4kjjSDpg3mM07iELNw%3D%3D;123;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16nY%2FmkMKI9g3mM07iELNw%3D%3D;124;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";470000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsMYoXFcRodg3mM07iELNw%3D%3D;125;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";2360000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHZbMczWZEhg3mM07iELNw%3D%3D;126;72131601-005;Mamposteria;" De 0,30 cm.";225000;_NO_APLICA_;7.900000000000;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCgUbUbVmJ9g3mM07iELNw%3D%3D;127;72131601-002;"Preparacion de obra";"Relleno y Compactación ";152000;_NO_APLICA_;4.150000000000;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ykhj79T7YFhg3mM07iELNw%3D%3D;128;72131601-006;Aislacion;"0,15 Horizontal";102000;_NO_APLICA_;9.400000000000;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ACeEby%2FuUdBg3mM07iELNw%3D%3D;129;72131601-005;Mamposteria;"De 0,15 para revocar";125000;_NO_APLICA_;28.500000000000;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKuH6awYcm5g3mM07iELNw%3D%3D;130;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;40.800000000000;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GBq4E%2FDUR35g3mM07iELNw%3D%3D;131;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
39nxu76RyZNg3mM07iELNw%3D%3D;132;72131601-008;Revoques;" De paredes interior y exterior a una capa";32000;_NO_APLICA_;93.000000000000;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDr22V4b0Ttg3mM07iELNw%3D%3D;133;72131601-008;Revoques;" Moldura lineal en balancines";27500;_NO_APLICA_;4.400000000000;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYycW4zfqR9g3mM07iELNw%3D%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;14.400000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVfD%2FZfgL%2B5g3mM07iELNw%3D%3D;135;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;14.400000000000;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fc%2F%2BQDWKxfBg3mM07iELNw%3D%3D;136;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3m7XidqUBvNg3mM07iELNw%3D%3D;137;72131601-010;Aberturas;"De Marco 0,15 y puerta de 0,70 x 2,10 tablero";1105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKxRr3C%2BP6Jg3mM07iELNw%3D%3D;138;72131601-010;Aberturas;" De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";685000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cwurm62qnmVg3mM07iELNw%3D%3D;139;72131601-010;Aberturas;"Ventanas balancines  ";307000;_NO_APLICA_;0.500000000000;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNdmToPC%2Behg3mM07iELNw%3D%3D;140;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0gJ4Q2cRzlg3mM07iELNw%3D%3D;141;72131601-008;Revoques;" De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a8FYAjhQD8lg3mM07iELNw%3D%3D;142;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;85.800000000000;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYXjSdvPd9Vg3mM07iELNw%3D%3D;143;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";27000;_NO_APLICA_;85.800000000000;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iFRCyPQn7hg3mM07iELNw%3D%3D;144;72131601-012;"Servicio de pintura";" De aberturas de madera con barníz sintético";27000;_NO_APLICA_;8.500000000000;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iy7p8uqJ4tBg3mM07iELNw%3D%3D;145;72131601-012;"Servicio de pintura";" De aberturas metálicas  con pintura sintética";37000;_NO_APLICA_;0.500000000000;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fp%2FGpOGdDlg3mM07iELNw%3D%3D;146;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;40.800000000000;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5V%2BMz3YQNJg3mM07iELNw%3D%3D;147;72131601-012;"Servicio de pintura";" De tejuelones con barniz";37000;_NO_APLICA_;20.800000000000;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYVlEg6wQzJg3mM07iELNw%3D%3D;148;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;16.300000000000;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kr5ag5uAq3xg3mM07iELNw%3D%3D;149;72131601-012;"Servicio de pintura";" Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;14.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BULfU7tgutg3mM07iELNw%3D%3D;150;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOw7MD%2F%2F8OZg3mM07iELNw%3D%3D;151;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;0.500000000000;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74l06BaixOZg3mM07iELNw%3D%3D;152;72102304-005;"Construccion de desague pluvial";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sUwPKIfiJjxg3mM07iELNw%3D%3D;153;72102304-002;"Instalacion de fontaneria sanitaria";"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;9.100000000000;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wd%2FclOEQi2Vg3mM07iELNw%3D%3D;154;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación eléctrica completa";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
