id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5ZHVh7Ygmapg3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";" Limpieza y preparación del terreno";7000;_NO_APLICA_;27.100000000000;_NO_APLICA_;189700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FS0mNjIG0u1g3mM07iELNw%3D%3D;78;72131601-002;"Preparacion de obra";" Replanteo";9000;_NO_APLICA_;27.100000000000;_NO_APLICA_;243900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wph7ndQZYFZg3mM07iELNw%3D%3D;79;82101502-007;"Cartel con impresion";" Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3g%2Fg9zIQt5g3mM07iELNw%3D%3D;80;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";470000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4230000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ycQ%2FkdZvDspg3mM07iELNw%3D%3D;81;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2360000;_NO_APLICA_;1.900000000000;_NO_APLICA_;4484000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QDdXfTpTrUZg3mM07iELNw%3D%3D;82;72131601-005;Mamposteria;"De 0,30 cm.";225000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRASrHtzGMJg3mM07iELNw%3D%3D;83;72131601-005;Mamposteria;"Relleno y apisonado de interiores";152000;_NO_APLICA_;7.200000000000;_NO_APLICA_;1094400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pi4HdmB2LiJg3mM07iELNw%3D%3D;84;72131601-006;Aislacion;" De paredes";102000;_NO_APLICA_;5.500000000000;_NO_APLICA_;561000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89NqQvlfRepg3mM07iELNw%3D%3D;85;72131601-005;Mamposteria;"De 0,15 para revocar";125000;_NO_APLICA_;63.000000000000;_NO_APLICA_;7875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGG9IOZEnCFg3mM07iELNw%3D%3D;86;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;50.640000000000;_NO_APLICA_;7849200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAFnARszyuxg3mM07iELNw%3D%3D;87;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";25000;_NO_APLICA_;15.600000000000;_NO_APLICA_;390000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WdeRrKiDBpg3mM07iELNw%3D%3D;88;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;43.000000000000;_NO_APLICA_;13115000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMS4s1LgCA1g3mM07iELNw%3D%3D;89;72131601-008;Revoques;"De paredes interior y exterior a una capa";32000;_NO_APLICA_;135.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWFICbadgXhg3mM07iELNw%3D%3D;90;72131601-008;Revoques;" Moldura lineal en balancines";27500;_NO_APLICA_;20.400000000000;_NO_APLICA_;561000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KyMcvEb3YZg3mM07iELNw%3D%3D;91;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;22.500000000000;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2k1ZBGcsdNg3mM07iELNw%3D%3D;92;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;22.500000000000;_NO_APLICA_;3971250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rfb7x0EusYVg3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVXxbiPp4b1g3mM07iELNw%3D%3D;94;72131601-010;Aberturas;"Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1255000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDQDb1bW8RZg3mM07iELNw%3D%3D;95;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";1125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BocgbvMXSzpg3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"Puerta para boxes enchapados en fromica";785000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JyH2n8NHi%2BJg3mM07iELNw%3D%3D;97;72131601-010;Aberturas;"Ventanas balancines  ";307000;_NO_APLICA_;3.170000000000;_NO_APLICA_;973190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXnNz7MJhcVg3mM07iELNw%3D%3D;98;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;13.500000000000;_NO_APLICA_;1282500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
huSs6Y858Dtg3mM07iELNw%3D%3D;99;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQSLEhOr9r1g3mM07iELNw%3D%3D;100;72131601-008;Revoques;"De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;18.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ckEKq3qwi5Ng3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;63.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2kxxQWWUx8Vg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";27000;_NO_APLICA_;63.000000000000;_NO_APLICA_;1701000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FS7BX8KF3BZg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";27000;_NO_APLICA_;16.200000000000;_NO_APLICA_;437400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gy8R6W4mhDtg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";37000;_NO_APLICA_;3.170000000000;_NO_APLICA_;117290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3crdnk8qOSlg3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;50.640000000000;_NO_APLICA_;1240680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KymbnM5NkoNg3mM07iELNw%3D%3D;106;72131601-012;"Servicio de pintura";" De tejuelones con barniz";37000;_NO_APLICA_;37.000000000000;_NO_APLICA_;1369000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJyO3Y%2FNfiBg3mM07iELNw%3D%3D;107;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;23.500000000000;_NO_APLICA_;634500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKuDUisCmDxg3mM07iELNw%3D%3D;108;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;17.500000000000;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qkdiCtf1EbVg3mM07iELNw%3D%3D;109;72102508-003;"Revestimiento de azulejos";" De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;82.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYLTjle70sNg3mM07iELNw%3D%3D;110;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;3.170000000000;_NO_APLICA_;597545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDvTF3fNvVVg3mM07iELNw%3D%3D;111;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;17.500000000000;_NO_APLICA_;2135000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGzUozXU8PNg3mM07iELNw%3D%3D;112;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS de 3 AG.";177000;_NO_APLICA_;2.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9leS8UDkvFg3mM07iELNw%3D%3D;113;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";115800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1158000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oipEM9lqw7pg3mM07iELNw%3D%3D;114;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";132500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYA6tnl703Jg3mM07iELNw%3D%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TS  de 3 AG. con barra de fase y neutro ";388500;_NO_APLICA_;1.000000000000;_NO_APLICA_;388500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jxqBRoxin4Zg3mM07iELNw%3D%3D;116;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague cloacal - camara de inspecciòn y artefactos sanitarios completo";18500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNkuv%2FK6xblg3mM07iELNw%3D%3D;117;72102303-003;"Construccion de camara septica";"Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";10500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n47G6u0vcDxg3mM07iELNw%3D%3D;118;72102303-002;"Construccion de pozo ciego";" Pozo absorvente tipo 2 de 2,50 x 3,00";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuRkNhfsRhhg3mM07iELNw%3D%3D;119;72131601-002;"Preparacion de obra";"Barras de asiento";236250;_NO_APLICA_;2.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ovsqFbPUELVg3mM07iELNw%3D%3D;120;72131601-013;"Limpieza de obra";"Limpieza final";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
