id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ECn0SwOQzzNg3mM07iELNw%3D%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sonda de contacto para Agua NTC";1243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yRAq1qHVa3lg3mM07iELNw%3D%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sonda de Aire NTC";765600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W3r6E5ZwJ5Vg3mM07iELNw%3D%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostato para torre de enfriamiento";1216666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZMPuf0F4X4tg3mM07iELNw%3D%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislacion de canerias";164280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
znbpOSz3c3Ng3mM07iELNw%3D%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juego de rulemanes para Motor de Bomba Primaria";3416640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XgNbnnI4dKZg3mM07iELNw%3D%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juego de rulemanes para Motor de Bomba Secundaria";4557640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AQ%2BWufLFVmFg3mM07iELNw%3D%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sello mecanico de Bombas Primarias";6209400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2FOPuO6O99dg3mM07iELNw%3D%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sello mecanico de Bombas Secundarias";7758066;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5GCPo4Oq46Vg3mM07iELNw%3D%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de Bomba Primaria 25 HP";810340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5X7srcmSY1Fg3mM07iELNw%3D%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de Bomba Secundaria 5 HP";734166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TObG8K%2FZbM5g3mM07iELNw%3D%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Variador de velocidad para bombas 25HP";14230666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TK0heMa0DXdg3mM07iELNw%3D%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Controlador del Chiller";30786666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hxpRCFk%2BMF5g3mM07iELNw%3D%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Módulo de comunicación";3566666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tCw6yV5atjBg3mM07iELNw%3D%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Arrancador suave";8366666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cZ6q2azCwCNg3mM07iELNw%3D%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Controlador de tablero de bombas";7516666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lmyGD58fVHdg3mM07iELNw%3D%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de Chiller";4289666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FhJxYTeeKShg3mM07iELNw%3D%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bobinado de motor de 5HP";2124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jyi4AkYt91xg3mM07iELNw%3D%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bobinado de motor de 25HP";3934266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VOcJr6Ifb3lg3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro de gas";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OWfPPH2m%2FJlg3mM07iELNw%3D%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas Refrigerante x Kg";590466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FdQkxXSsXnxg3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro de aceite compresor a tornillo";1431666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6KavhNCv2iNg3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aceite de Compresor x litro";889466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nWVgHVpzuXZg3mM07iELNw%3D%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas electronicas automaticas de 3 vias";1118466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tCLNEe7CBx5g3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas electronicas automaticas de 2 vias";913866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EUityAqhUeZg3mM07iELNw%3D%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvula Flotrex de 6pulg";4006613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2FAj5D4Jym1g3mM07iELNw%3D%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvula Flotrex de 4pulg";3163569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8cAyEp%2BUP8Bg3mM07iELNw%3D%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Guia de Succion de 6pulg con filtro";2464133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JHMGyoFfaH9g3mM07iELNw%3D%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Guia de Succion de 4pulg con filtro";2135266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xpU8pN8Cnqpg3mM07iELNw%3D%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rejilla de insuflamiento";783333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z4S%2B29QbVXZg3mM07iELNw%3D%3D;106;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula con flotador de 2 bronce";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3%2BA2OV7IBMpg3mM07iELNw%3D%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 1 1 2pulg";2176666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7f9SR%2FUGqvNg3mM07iELNw%3D%3D;108;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 1 1 4pulg";1922666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SIegcSCezSNg3mM07iELNw%3D%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 1pulg";1695333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YHG8zfhwiPFg3mM07iELNw%3D%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de tres vias de 3 4pulg";1308666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PozloL3ndrVg3mM07iELNw%3D%3D;111;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas motorizadas de dos vias de 3 4pulg";1125333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sq6xA4T3fptg3mM07iELNw%3D%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 4pulg de diametro";3141706;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B2LfIiIguFNg3mM07iELNw%3D%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 3pulg de diametro";3045933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nyDe%2BNXvYxlg3mM07iELNw%3D%3D;114;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 21 2pulg de diametro";2904400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eymqPUBJqkRg3mM07iELNw%3D%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 11 2pulg de diametro";2731600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bneO4LLkVxpg3mM07iELNw%3D%3D;116;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 11 4pulg de diametro";2609733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vi1G%2BjxmXZBg3mM07iELNw%3D%3D;117;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvulas de equilibrio de 1pulg de diametro";2436666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7se1drD1Xphg3mM07iELNw%3D%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Termostatos de ambiente en panel";756266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tZ1%2BITnC81lg3mM07iELNw%3D%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Soldadura especializada";366666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lxQ9%2BVtNlAxg3mM07iELNw%3D%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostatos de ambiente en panel";1771666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wN0FcuYtjNBg3mM07iELNw%3D%3D;121;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Selector de encendido   apagado y velocidad";127006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9nJHMgFfQV5g3mM07iELNw%3D%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juntas tóricas";241666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LI%2BHmpfUzlBg3mM07iELNw%3D%3D;123;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor Cap  105 kW";3960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2MzMR6bMfRJg3mM07iELNw%3D%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor cap  52 kW";2620333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qy%2FoHxCJe1pg3mM07iELNw%3D%3D;125;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Compresor cap  35 kW";2051000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0rbd98nljiVg3mM07iELNw%3D%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Juegos de juntas alta presión para compresor a tornillo";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gjvoNXtyivZg3mM07iELNw%3D%3D;127;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Caja de ducto flexible de 10";1166666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ryAnWGumsrpg3mM07iELNw%3D%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Plaqueta electronica";2910880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2WC9p5ZXqFZg3mM07iELNw%3D%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurizacion para equipo 175 kW";630786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dgi8o77gKepg3mM07iELNw%3D%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurizacion para equipo 52 kW";563453;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MKb9eOufdZZg3mM07iELNw%3D%3D;131;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurizacion para equipo 35 kW";496206;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwIvRA2HuuFg3mM07iELNw%3D%3D;132;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor para equipo de 175 kW";489466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D00tHANNmrlg3mM07iELNw%3D%3D;133;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor para equipo de 52 kW";329906;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RSl8EZL8oglg3mM07iELNw%3D%3D;134;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor para equipo de 35 kW";270053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aYMweRWAdptg3mM07iELNw%3D%3D;135;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Protector electrico";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BnmBqAZh5xVg3mM07iELNw%3D%3D;136;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor para equipo de 175kW 52kW 35Kw";264800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kkIAxcvc%2FWxg3mM07iELNw%3D%3D;137;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Relay para equipo de 175kW";196566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IsV8hB6kOLpg3mM07iELNw%3D%3D;138;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fusible NH";141666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BYPxhtvxLbZg3mM07iELNw%3D%3D;139;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Fusible neozed";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ltfbGjJGqThg3mM07iELNw%3D%3D;140;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Relay para equipo de 52kW 35Kw";148333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ACZV8xLhFVg3mM07iELNw%3D%3D;141;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Switch alta presión";711000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CeN%2BR0MySCdg3mM07iELNw%3D%3D;142;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante kg";495133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gzNhCev%2Fpfpg3mM07iELNw%3D%3D;143;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Extractor tipo axial de pared descarga directa";3283333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dWDYtydCme5g3mM07iELNw%3D%3D;144;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Valvula el control de termoestato";418333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tsF2RBsXe69g3mM07iELNw%3D%3D;145;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Extractor tipo helicoidal tubular p ductos";3343333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TCIJNgSesKBg3mM07iELNw%3D%3D;146;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Unidades Manejadoras de Aire";4516666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mIwS6zaUARdg3mM07iELNw%3D%3D;147;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado y Cambio de Rodamiento de motor electrico";3433333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rbC0nCOLzdVg3mM07iELNw%3D%3D;148;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y Montaje rodamientos de eje de turbina";3350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u7lu1NhrwABg3mM07iELNw%3D%3D;149;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rectificacion de eje turbina";2233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6vV%2FCJIwEGdg3mM07iELNw%3D%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor y guardamotor";966666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
