id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QBthyelc%2BPdg3mM07iELNw%3D%3D;99;50121538-001;Atun;"Atún al aceite Lata x 170 gr.";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
7w6QSFhOBp1g3mM07iELNw%3D%3D;100;50121538-002;Sardina;"Sardinas x 425 gr.";19300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
QkqtA98GGaFg3mM07iELNw%3D%3D;101;50121538-003;Caballa;"Caballas x 425 gr.";15617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
WBfB9F6iA3Rg3mM07iELNw%3D%3D;102;50171903-002;"Aceituna ";"Aceitunas verdes con caroso x  500 grs.";20400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
jBtRF7Xdxa5g3mM07iELNw%3D%3D;103;50171903-002;"Aceituna ";"Aceitunas verdes sin caroso x de 360 grs.";9450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
1koDrI0qMPdg3mM07iELNw%3D%3D;104;50171903-002;"Aceituna ";"Aceitunas negras";12583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
J23Kx5sKkWNg3mM07iELNw%3D%3D;105;50171903-001;"Aceituna rellena";"Aceitunas rellenas";13517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
dSVgOrwFURxg3mM07iELNw%3D%3D;106;50161509-005;"Edulcorante polvo";"Edulcorante en sobres en caja de 50 unid";16567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xdRBbY3i1txg3mM07iELNw%3D%3D;107;50171832-001;Mayonesa;"Mayonesa Light x 250 grs";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;SAC;SACHET;_NO_APLICA_;M;" Por monto";;;;
aQhAxY%2FnraRg3mM07iELNw%3D%3D;108;50171832-001;Mayonesa;"Mayonesa x 250 grs";6700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;SAC;SACHET;_NO_APLICA_;M;" Por monto";;;;
AkNYXOHFiixg3mM07iELNw%3D%3D;109;50171832-001;Mayonesa;"Mayonesa en frasco x 500 gr.";11800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
zhJvzFdbiKpg3mM07iELNw%3D%3D;110;50201706-003;"Cafe Molido";"Café torrado molido x 250 grs.";17150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ks9a7nsyt05g3mM07iELNw%3D%3D;111;50201706-003;"Cafe Molido";"Café torrado molido x 500 grs";23700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hHRYI8LlFpFg3mM07iELNw%3D%3D;112;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo x 200 grs.";27100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yBoCFx8g9Dlg3mM07iELNw%3D%3D;113;50171551-001;"Sal fina ";"Sal fina iodada x 500 grs.";2433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
oIjpqJvTKTVg3mM07iELNw%3D%3D;114;50171551-002;"Sal gruesa ";"Sal gruesa x 500 grs.";6100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
