slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
421988-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;421988;"CONSTRUCCION DE UN SSHH de 4,40x6,15m CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL NAC.GRAL IGNACIO GENES Y EN LA ESCUELA BASICA N°447 FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-25 14:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266356412
427593-construccion-reparacion-escuelas-departamento-boqueron-2023-1;427593;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-07 09:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1069228645
431680-construccion-empedrados-1;431680;"Construccion de empedrados";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-08 14:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815224000
431872-construccion-ss-hh-4-40x6-15-techo-tejas-alumnos-profesores-esc-bas-n-3931-san-franc-1;431872;"Construcción de un SS.HH 4,40x6,15 techo de tejas para alumnos y profesores en la Esc.Bás.N° 3931 San Francisco de Asís";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-18 09:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131594281
433317-mantenimiento-sistema-drenaje-pluvial-1;433317;"MANTENIMIENTO DE SISTEMA DE DRENAJE PLUVIAL";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-23 12:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
433633-refaccion-bloque-3-aulas-escuela-basica-n-2-294-dr-cayetano-carballo-1;433633;"REFACCIÓN DE BLOQUE 3 AULAS EN LA ESCUELA BASICA N° 2.294 DR. CAYETANO CARBALLO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-01 14:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99945680
424269-construccion-muralla-perimetral-portones-peatonal-vehicular-isepol-construccion-tanq-1;424269;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y PORTONES PEATONAL Y VEHICULAR EN ISEPOL Y CONSTRUCCIÓN DE TANQUE TIPO COPA Y ESCALERA METÁLICA COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-08 10:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;559515517
422388-construccion-aula-nivel-inicial-esc-bas-41-pbro-fidel-maiz-1;422388;"Construcción de Aula Nivel Inicial - Esc. Bas. 41 Pbro. Fidel Maiz ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-09 13:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237686215
431589-reparacion-mantenimiento-aulas-instituciones-educativas-limpio-fondos-fonacide-1;431589;"REPARACION Y MANTENIMIENTO DE AULAS DE LAS INSTITUCIONES EDUCATIVAS DE LIMPIO CON FONDOS DEL FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-20 08:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1235109844
432831-mantenimiento-obras-civiles-1;432831;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-26 14:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13179410
426279-construccion-obras-uso-institucional-1;426279;"Construcción de Obras de uso Institucional";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-02 09:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155259768
434804-obras-mejoramiento-infraestructura-instituciones-educativas-1;434804;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-02 10:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697100000
432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 07:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189351739.47
436419-reparacion-techo-pabellon-colegio-nacional-general-marcial-samaniego-1;436419;"REPARACION DE TECHO DE UN PABELLON EN EL COLEGIO NACIONAL GENERAL MARCIAL SAMANIEGO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-27 11:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83604689
435216-construccion-empedrado-1;435216;"CONSTRUCCION DE EMPEDRADO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-30 12:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73227238
435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;435102;"REPARACIONES MAYORES HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO SECTOR ARCHIVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-02 10:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;224547454
435989-construccion-tinglado-esc-bas-n-3700-sra-gabriela-gorlitz-neumann-1;435989;"CONSTRUCCION DE TINGLADO - ESC. BAS. N° 3700 SRA. GABRIELA GORLITZ DE NEUMANN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-02 21:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194293529
435064-construccion-empedrado-canalizacion-cordon-cuneta-calle-seegunda-frente-esc-bas-nro-1;435064;"Construcción de empedrado con canalización y cordón cuneta en la Calle Seegunda - frente a la Esc. Bas. Nro. 797 Dr. Blas M. Garay";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 14:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160477600
435656-construccion-empedrado-avda-sagrada-familia-calle-carlos-a-lopez-daniel-jara-1;435656;"Construcción de Empedrado sobre Avda. Sagrada Familia entre Calle Carlos A. López y Daniel Jara";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 14:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114051371
434887-construccion-sshh-escuela-franco-preda-1;434887;"CONSTRUCCION DE SSHH EN LA ESCUELA FRANCO PREDA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-07 13:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52663676.76
424225-mantenimiento-reparaciones-menores-mayores-dependencias-1;424225;"MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE DEPENDENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-07 15:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1846905461
437224-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-jose-antequera-castro-1;437224;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE JOSE DE ANTEQUERA Y CASTRO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 09:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200384933
437077-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-general-samaniego-1;437077;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE GENERAL SAMANIEGO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 15:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100959133
436748-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-capitan-job-von-zastrow-1;436748;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE CAPITAN JOB VON ZASTROW";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 17:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110901713
434615-construccion-aulas-1;434615;"Construccion de aulas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 09:51:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446386388
435583-construccion-cancha-tenis-plaza-publica-jose-dolores-amarilla-1;435583;"Construcción de cancha de tenis plaza pública José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 14:46:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
435590-adquisicion-e-instalacion-motobombas-1;435590;"Adquisición e Instalacion de motobombas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 15:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20200000
437256-construccion-ss-hh-tipo-2-55x4-00-techo-tejas-escuela-bas-n-622-san-ramon-1;437256;"CONSTRUCCIÓN DE UN SS.HH TIPO 2.55X4.00 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 622 SAN RAMON";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 13:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62650539.29
436111-servicio-mantenimiento-reparacion-edificio-1;436111;"Servicio de Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-20 17:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104170091
436779-instalacion-artefactos-electricos-1;436779;"Instalacion de artefactos electricos";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 11:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161437930
436757-const-de-alas-pbc-alcantarillados-existentes-1;436757;"Const.de alas de PBC en alcantarillados existentes";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 11:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162810000
436241-const-de-alas-pbc-alcantarillados-existentes-1;436241;"Const.de alas de PBC en alcantarillados existentes";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 14:19:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184792000
433577-construccion-cercado-perimetral-plaza-prof-mirian-fidelina-cardozo-espinola-1;433577;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA PLAZA PROF. MIRIAN FIDELINA CARDOZO DE ESPINOLA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-24 14:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286044100
433892-construccion-reparacion-mantenimiento-aulas-instituciones-limpio-fondos-fonacide-1;433892;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE AULAS DE LAS INSTITUCIONES DE LIMPIO CON FONDOS DEL FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-11-24 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1395720923
437225-mantenimiento-reparacion-edificio-administrativo-terminal-portuaria-ita-enramada-1;437225;"Mantenimiento y Reparación del Edificio Administrativo en la Terminal Portuaria de Ita Enramada";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202644799
435585-construccion-cancha-futbol-plaza-publica-jose-dolores-amarilla-1;435585;"Construcción de cancha de futbol Plaza pública Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 17:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178140000
436758-construccion-aula-escuela-no-6097-triunfo-1;436758;" Construcción de Aula Escuela No.6097 El Triunfo ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 17:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135226859.8
436791-cableado-estructurado-accesorios-red-datos-nuevo-palacete-municipal-1;436791;"CABLEADO ESTRUCTURADO Y ACCESORIOS PARA RED DE DATOS PARA EL NUEVO PALACETE MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-15 16:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158685085
