slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
280116-fernandez-cartaman-teresa-395;CE-22009-14-97581;"2014-11-12 14:18:31.023727";fernandez-cartaman-teresa;"FERNANDEZ CARTAMAN, TERESA *";3660263;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-fernandez-maria-epifania-547;CE-22009-14-95899;"2014-10-21 14:54:48.977487";fernandez-maria-epifania;"FERNANDEZ *, MARIA EPIFANIA";1059468;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-fernandez-zoraida-407;CE-22009-14-97563;"2014-11-12 14:11:49.229266";fernandez-zoraida;"FERNANDEZ *, ZORAIDA *";2608987;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-flecha-gomez-natalia-carolina-343;CE-22009-14-97628;"2014-11-12 14:18:31.023727";flecha-gomez-natalia-carolina;"FLECHA GOMEZ, NATALIA CAROLINA";4895181;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-fleitas-salinas-marcelina-385;CE-22009-14-97589;"2014-11-12 14:18:31.023727";fleitas-salinas-marcelina;"FLEITAS SALINAS, MARCELINA *";4098471;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-flores-espinola-silveria-florentina-520;CE-22009-14-97660;"2014-11-12 14:18:31.023727";flores-espinola-silveria-florentina;"FLORES DE ESPINOLA, SILVERIA FLORENTINA";1563805;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-forcado-britez-ana-beatriz-323;CE-22009-14-97674;"2014-11-12 14:18:31.023727";forcado-britez-ana-beatriz;"FORCADO BRITEZ, ANA BEATRIZ";5324476;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-franco-cabanas-rossana-marisol-548;CE-22009-14-95898;"2014-10-21 14:54:48.977487";franco-cabanas-rossana-marisol;"FRANCO CABANAS, ROSSANA MARISOL";5444666;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-franco-franco-nelida-apolonia-436;CE-22009-14-96316;"2014-10-28 10:28:32.567775";franco-franco-nelida-apolonia;"FRANCO FRANCO, NELIDA APOLONIA";1641581;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-franco-galeano-julio-daniel-369;CE-22009-14-97693;"2014-11-12 14:21:20.841542";franco-galeano-julio-daniel;"FRANCO GALEANO, JULIO DANIEL";1608476;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-franco-torrasa-maria-isabel-299;CE-22009-14-97858;"2014-11-14 15:25:41.320205";franco-torrasa-maria-isabel;"FRANCO TORRASA, MARIA ISABEL";3937970;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-fretes-deisy-fabiola-327;CE-22009-14-97642;"2014-11-12 14:18:31.023727";fretes-deisy-fabiola;"FRETES *, DEISY FABIOLA";4537486;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-fretes-pereira-benita-rosario-439;CE-22009-14-96308;"2014-10-28 10:24:40.692542";fretes-pereira-benita-rosario;"FRETES PEREIRA, BENITA DEL ROSARIO";4027270;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-galeano-diaz-sergio-465;CE-22009-14-95906;"2014-10-21 14:54:48.977487";galeano-diaz-sergio;"GALEANO DIAZ, SERGIO *";2298296;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-galeano-parra-antonia-419;CE-22009-14-97580;"2014-11-12 14:11:49.229266";galeano-parra-antonia;"GALEANO PARRA, ANTONIA *";2585203;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-garay-zaracho-mercedes-479;CE-22009-14-96374;"2014-10-28 14:02:36.369476";garay-zaracho-mercedes;"GARAY ZARACHO, MERCEDES *";1934771;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-garcia-carmen-elizabeth-405;CE-22009-14-97565;"2014-11-12 14:11:49.229266";garcia-carmen-elizabeth;"GARCIA *, CARMEN ELIZABETH";4346734;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-garcia-castillo-pablo-dario-515;CE-22009-14-97614;"2014-11-12 14:18:31.023727";garcia-castillo-pablo-dario;"GARCIA CASTILLO, PABLO DARIO";4535903;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-garcia-alcaraz-maria-magdalena-416;CE-22009-14-97553;"2014-11-12 14:11:49.229266";garcia-alcaraz-maria-magdalena;"GARCIA DE ALCARAZ, MARIA MAGDALENA";3250190;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-garcia-gonzalez-liliana-310;CE-22009-14-97594;"2014-11-12 14:18:31.023727";garcia-gonzalez-liliana;"GARCIA GONZALEZ, LILIANA *";4725874;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gavilan-duarte-cristina-isabel-363;CE-22009-14-97609;"2014-11-12 14:18:31.023727";gavilan-duarte-cristina-isabel;"GAVILAN DUARTE, CRISTINA ISABEL";5841712;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gavilan-marecos-victor-moises-295;CE-22009-14-98871;"2014-11-27 15:40:13.463229";gavilan-marecos-victor-moises;"GAVILAN MARECOS, VICTOR MOISES";2175318;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gimenez-aquino-lidia-elisabeth-329;CE-22009-14-97680;"2014-11-12 14:18:31.023727";gimenez-aquino-lidia-elisabeth;"GIMENEZ AQUINO, LIDIA ELISABETH";4341287;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gimenez-fernandez-bella-emilce-290;CE-22009-14-99083;"2014-11-28 15:00:49.484047";gimenez-fernandez-bella-emilce;"GIMENEZ FERNANDEZ, BELLA EMILCE";3213687;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gimenez-fernandez-maria-alicia-499;CE-22009-14-96345;"2014-10-28 14:02:36.369476";gimenez-fernandez-maria-alicia;"GIMÉNEZ FERNÁNDEZ, MARÍA ALICIA";4282066;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gimenez-maria-eugenia-491;CE-22009-14-96355;"2014-10-28 14:02:36.369476";gimenez-maria-eugenia;"GIMÉNEZ *, MARÍA EUGENIA";2273277;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gomez-sonia-mabel-293;CE-22009-14-98869;"2014-11-27 15:40:13.463229";gomez-sonia-mabel;"GOMEZ *, SONIA MABEL";4262514;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-benitez-justa-romelia-546;CE-22009-14-95900;"2014-10-21 14:54:48.977487";gonzalez-benitez-justa-romelia;"GONZALEZ DE BENITEZ, JUSTA ROMELIA";2588737;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-bernal-liduvina-beatriz-541;CE-22009-14-95908;"2014-10-21 14:54:48.977487";gonzalez-bernal-liduvina-beatriz;"GONZALEZ DE BERNAL, LIDUVINA BEATRIZ";2310834;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-jara-ana-maria-536;CE-22009-14-97669;"2014-11-12 14:18:31.023727";gonzalez-jara-ana-maria;"GONZALEZ DE JARA, ANA MARIA";1742898;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-domeq-perla-catalina-552;CE-22009-14-95674;"2014-10-16 15:35:33.7816";gonzalez-domeq-perla-catalina;"GONZALEZ DOMEQ, PERLA CATALINA";6517100;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-medina-fatima-409;CE-22009-14-97561;"2014-11-12 14:11:49.229266";gonzalez-medina-fatima;"GONZALEZ MEDINA, FATIMA *";5177258;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-otazo-maria-lourdes-508;CE-22009-14-95915;"2014-10-21 14:54:48.977487";gonzalez-otazo-maria-lourdes;"GONZALEZ OTAZO, MARIA LOURDES";3553281;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-paniagua-lidia-430;CE-22009-14-96302;"2014-10-28 10:24:40.692542";gonzalez-paniagua-lidia;"GONZALEZ PANIAGUA, LIDIA *";642280;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-prieto-flora-400;CE-22009-14-97570;"2014-11-12 14:11:49.229266";gonzalez-prieto-flora;"GONZALEZ PRIETO, FLORA *";2244123;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-gonzalez-servin-andresa-gladys-313;CE-22009-14-97592;"2014-11-12 14:18:31.023727";gonzalez-servin-andresa-gladys;"GONZALEZ SERVIN, ANDRESA GLADYS";2027251;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-guanes-ojeda-miryan-otilia-482;CE-22009-14-96366;"2014-10-28 14:02:36.369476";guanes-ojeda-miryan-otilia;"GUANES OJEDA, MIRYAN OTILIA";4426766;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-guzman-irala-maria-elena-352;CE-22009-14-97622;"2014-11-12 14:18:31.023727";guzman-irala-maria-elena;"GUZMAN DE IRALA, MARIA ELENA";1608181;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-herken-espinola-ingrid-dahiana-367;CE-22009-14-97606;"2014-11-12 14:18:31.023727";herken-espinola-ingrid-dahiana;"HERKEN ESPINOLA, INGRID DAHIANA";2322249;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-herrero-morinigo-rosa-pilar-453;CE-22009-14-95926;"2014-10-21 14:54:48.977487";herrero-morinigo-rosa-pilar;"HERRERO MORINIGO, ROSA DEL PILAR";1791500;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ibarra-arce-ramon-nicolas-368;CE-22009-14-97605;"2014-11-12 14:18:31.023727";ibarra-arce-ramon-nicolas;"IBARRA ARCE, RAMON NICOLAS";3935656;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ibarra-benitez-maria-castorina-428;CE-22009-14-97474;"2014-11-11 15:18:32.811665";ibarra-benitez-maria-castorina;"IBARRA BENITEZ, MARIA CASTORINA";3031623;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ibarra-morales-ana-maria-467;CE-22009-14-96315;"2014-10-28 10:28:32.567775";ibarra-morales-ana-maria;"IBARRA DE MORALES, ANA MARIA";4682673;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-iriarte-rodas-petrona-jorgelina-371;CE-22009-14-97600;"2014-11-12 14:18:31.023727";iriarte-rodas-petrona-jorgelina;"IRIARTE RODAS, PETRONA JORGELINA";2460718;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-jara-fatima-elizabeth-318;CE-22009-14-97676;"2014-11-12 14:18:31.023727";jara-fatima-elizabeth;"JARA *, FATIMA ELIZABETH";4843992;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-jara-servin-benicia-teolina-455;CE-22009-14-95922;"2014-10-21 14:54:48.977487";jara-servin-benicia-teolina;"JARA SERVIN, BENICIA TEOLINA";5781006;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-jimenez-espinola-carmen-luz-bella-300;CE-22009-14-97786;"2014-11-13 10:29:03.127655";jimenez-espinola-carmen-luz-bella;"JIMENEZ ESPINOLA, CARMEN LUZ BELLA";3803392;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-laconich-martinez-lilianne-elisabeth-531;CE-22009-14-97664;"2014-11-12 14:18:31.023727";laconich-martinez-lilianne-elisabeth;"LACONICH MARTINEZ, LILIANNE ELISABETH";3756565;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-leite-fleitas-avelina-383;CE-22009-14-97590;"2014-11-12 14:18:31.023727";leite-fleitas-avelina;"LEITE DE FLEITAS, AVELINA *";900778;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-leiva-caceres-maria-rossana-379;CE-22009-14-97657;"2014-11-12 14:18:31.023727";leiva-caceres-maria-rossana;"LEIVA CACERES, MARIA ROSSANA";3631388;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-lezcano-zarate-leticia-belen-322;CE-22009-14-97675;"2014-11-12 14:18:31.023727";lezcano-zarate-leticia-belen;"LEZCANO ZARATE, LETICIA BELEN";5015568;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-limousin-miranda-vanessa-soledad-443;CE-22009-14-95905;"2014-10-21 14:54:48.977487";limousin-miranda-vanessa-soledad;"LIMOUSIN MIRANDA, VANESSA SOLEDAD";3630308;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-lopez-fleitas-estefania-345;CE-22009-14-97626;"2014-11-12 14:18:31.023727";lopez-fleitas-estefania;"LOPEZ DE FLEITAS, ESTEFANIA *";1543126;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-lopez-gimenez-ana-maria-523;CE-22009-14-97652;"2014-11-12 14:18:31.023727";lopez-gimenez-ana-maria;"LOPEZ GIMENEZ, ANA MARIA";4331629;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-lopez-rolon-otilia-elizabeth-302;CE-22009-14-97632;"2014-11-12 14:18:31.023727";lopez-rolon-otilia-elizabeth;"LOPEZ ROLON, OTILIA ELIZABETH";4023100;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-lovera-diana-concepcion-415;CE-22009-14-97554;"2014-11-12 14:11:49.229266";lovera-diana-concepcion;"LOVERA *, DIANA CONCEPCION";3895921;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-maciel-benitez-katia-carolina-311;CE-22009-14-97593;"2014-11-12 14:18:31.023727";maciel-benitez-katia-carolina;"MACIEL BENITEZ, KATIA CAROLINA";3502372;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-mareco-rojas-liduvina-454;CE-22009-14-95923;"2014-10-21 14:54:48.977487";mareco-rojas-liduvina;"MARECO DE ROJAS, LIDUVINA *";2581223;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-marino-franco-blasida-griselda-526;CE-22009-14-97649;"2014-11-12 14:18:31.023727";marino-franco-blasida-griselda;"MARINO FRANCO, BLASIDA GRISELDA";4715013;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-martinez-duarte-alba-mariela-411;CE-22009-14-97559;"2014-11-12 14:11:49.229266";martinez-duarte-alba-mariela;"MARTINEZ DUARTE, ALBA MARIELA";4199227;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-martinez-rojas-francisca-paz-404;CE-22009-14-97566;"2014-11-12 14:11:49.229266";martinez-rojas-francisca-paz;"MARTINEZ ROJAS, FRANCISCA DE LA PAZ";4562012;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-martinez-sonia-elisa-466;CE-22009-14-95933;"2014-10-21 14:54:48.977487";martinez-sonia-elisa;"MARTINEZ *, SONIA ELISA";5698984;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-martinez-sonia-elisa-538;CE-22009-14-95933;"2014-10-21 14:54:48.977487";martinez-sonia-elisa;"MARTINEZ *, SONIA ELISA";5698984;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-martinez-villagra-felicia-502;CE-22009-14-96340;"2014-10-28 14:02:36.369476";martinez-villagra-felicia;"MARTÍNEZ VILLAGRA, FELICIA *";1282706;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-matto-fernandez-gumercinda-410;CE-22009-14-97560;"2014-11-12 14:11:49.229266";matto-fernandez-gumercinda;"MATTO DE FERNANDEZ, GUMERCINDA *";4416501;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-medina-zayas-andresa-532;CE-22009-14-97665;"2014-11-12 14:18:31.023727";medina-zayas-andresa;"MEDINA DE ZAYAS, ANDRESA *";2043067;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-medina-gonzalez-luisa-maria-447;CE-22009-14-96309;"2014-10-28 10:24:40.692542";medina-gonzalez-luisa-maria;"MEDINA GONZALEZ, LUISA MARIA";4176796;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-medina-yegros-yessica-margarita-543;CE-22009-14-95903;"2014-10-21 14:54:48.977487";medina-yegros-yessica-margarita;"MEDINA YEGROS, YESSICA MARGARITA";4950386;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-mendoza-baez-shirley-maria-347;CE-22009-14-97698;"2014-11-12 14:21:20.841542";mendoza-baez-shirley-maria;"MENDOZA BAEZ, SHIRLEY MARIA";5180031;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-mendoza-sanchez-ana-isabel-435;CE-22009-14-96305;"2014-10-28 10:24:40.692542";mendoza-sanchez-ana-isabel;"MENDOZA SANCHEZ, ANA ISABEL *";2107086;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-mereles-caceres-diana-carolina-429;CE-22009-14-97473;"2014-11-11 15:18:32.811665";mereles-caceres-diana-carolina;"MERELES CACERES, DIANA CAROLINA";5745433;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-miranda-alcaraz-antonio-nicolas-529;CE-22009-14-97646;"2014-11-12 14:18:31.023727";miranda-alcaraz-antonio-nicolas;"MIRANDA ALCARAZ, ANTONIO NICOLAS";3970473;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-miranda-almiron-alfredo-antonio-380;CE-22009-14-97596;"2014-11-12 14:18:31.023727";miranda-almiron-alfredo-antonio;"MIRANDA ALMIRON, ALFREDO ANTONIO";3567648;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-miranda-moreira-blanca-luciana-495;CE-22009-14-96350;"2014-10-28 14:02:36.369476";miranda-moreira-blanca-luciana;"MIRANDA MOREIRA, BLANCA LUCIANA";1478001;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-miranda-vda-fleitas-gladys-narcisa-518;CE-22009-14-97656;"2014-11-12 14:18:31.023727";miranda-vda-fleitas-gladys-narcisa;"MIRANDA VDA. DE FLEITAS, GLADYS NARCISA";2860671;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-molinas-caballero-ilsa-noemi-517;CE-22009-14-97662;"2014-11-12 14:18:31.023727";molinas-caballero-ilsa-noemi;"MOLINAS CABALLERO, ILSA NOEMI";5052633;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-montiel-alfonso-fredy-ramon-559;CE-22009-14-95679;"2014-10-16 15:35:33.7816";montiel-alfonso-fredy-ramon;"MONTIEL ALFONSO, FREDY RAMON";4851533;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-montiel-lina-beatriz-393;CE-22009-14-97582;"2014-11-12 14:18:31.023727";montiel-lina-beatriz;"MONTIEL *, LINA BEATRIZ";3213681;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-mora-galeano-graciela-330;CE-22009-14-97640;"2014-11-12 14:18:31.023727";mora-galeano-graciela;"MORA GALEANO, GRACIELA *";3717000;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-morel-cardozo-leli-isabel-480;CE-22009-14-96371;"2014-10-28 14:02:36.369476";morel-cardozo-leli-isabel;"MOREL DE CARDOZO, LELI ISABEL";1226073;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-moreno-cabanas-rosa-blanca-362;CE-22009-14-97610;"2014-11-12 14:18:31.023727";moreno-cabanas-rosa-blanca;"MORENO DE CABANAS, ROSA BLANCA";2075143;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-nunez-alarcon-herna-440;CE-22009-14-96300;"2014-10-28 10:24:40.692542";nunez-alarcon-herna;"NUNEZ DE ALARCON, HERNA *";1658804;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-nunez-samudio-iluminada-420;CE-22009-14-97579;"2014-11-12 14:11:49.229266";nunez-samudio-iluminada;"NUNEZ DE SAMUDIO, ILUMINADA *";1658805;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-nunez-espinola-irma-blanca-estela-351;CE-22009-14-97623;"2014-11-12 14:18:31.023727";nunez-espinola-irma-blanca-estela;"NUNEZ ESPINOLA, IRMA BLANCA ESTELA";2383877;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-nunez-juana-mariana-349;CE-22009-14-97696;"2014-11-12 14:21:20.841542";nunez-juana-mariana;"NUNEZ *, JUANA MARIANA";3301379;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-nunez-salinas-lilian-adriana-398;CE-22009-14-97572;"2014-11-12 14:11:49.229266";nunez-salinas-lilian-adriana;"NUNEZ SALINAS, LILIAN ADRIANA";4872974;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-nunez-ursulina-375;CE-22009-14-97597;"2014-11-12 14:18:31.023727";nunez-ursulina;"NUNEZ *, URSULINA *";1237571;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ojeda-caballero-antonia-507;CE-22009-14-95925;"2014-10-21 14:54:48.977487";ojeda-caballero-antonia;"OJEDA CABALLERO, ANTONIA *";2379133;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ojeda-peralta-clara-nimia-545;CE-22009-14-95901;"2014-10-21 14:54:48.977487";ojeda-peralta-clara-nimia;"OJEDA DE PERALTA, CLARA NIMIA";1637188;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ojeda-larrea-olga-luisa-340;CE-22009-14-97682;"2014-11-12 14:18:31.023727";ojeda-larrea-olga-luisa;"OJEDA LARREA, OLGA LUISA";5916114;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-olmedo-lopez-lucina-304;CE-22009-14-97630;"2014-11-12 14:18:31.023727";olmedo-lopez-lucina;"OLMEDO DE LOPEZ, LUCINA *";1584133;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-olmedo-recalde-sara-emilce-386;CE-22009-14-97688;"2014-11-12 14:21:20.841542";olmedo-recalde-sara-emilce;"OLMEDO DE RECALDE, SARA EMILCE";722379;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ortiz-paredes-maria-victoria-317;CE-22009-14-97588;"2014-11-12 14:18:31.023727";ortiz-paredes-maria-victoria;"ORTIZ PAREDES, MARIA VICTORIA";2917739;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ortiz-rojas-alicia-luz-533;CE-22009-14-97666;"2014-11-12 14:18:31.023727";ortiz-rojas-alicia-luz;"ORTIZ ROJAS, ALICIA LUZ";3579345;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-otazu-vda-sosa-josefa-344;CE-22009-14-97627;"2014-11-12 14:18:31.023727";otazu-vda-sosa-josefa;"OTAZU VDA. DE SOSA, JOSEFA *";2243875;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ovella-mendoza-rafaela-456;CE-22009-14-95920;"2014-10-21 14:54:48.977487";ovella-mendoza-rafaela;"OVELLA MENDOZA, RAFAELA *";2632449;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-palacios-bareiro-clara-487;CE-22009-14-96359;"2014-10-28 14:02:36.369476";palacios-bareiro-clara;"PALACIOS BAREIRO, CLARA *";3663544;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-paniagua-rojas-maria-lujan-489;CE-22009-14-96357;"2014-10-28 14:02:36.369476";paniagua-rojas-maria-lujan;"PANIAGUA ROJAS, MARÍA LUJÁN";5755637;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-paredes-gonzalez-rossana-catalina-486;CE-22009-14-96378;"2014-10-28 14:05:21.19262";paredes-gonzalez-rossana-catalina;"PAREDES GONZALEZ, ROSSANA CATALINA";3479094;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-paredes-montiel-laura-esperanza-307;CE-22009-14-97604;"2014-11-12 14:18:31.023727";paredes-montiel-laura-esperanza;"PAREDES MONTIEL, LAURA ESPERANZA";3175902;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-paredes-pedrozo-blanca-porfiria-372;CE-22009-14-97692;"2014-11-12 14:21:20.841542";paredes-pedrozo-blanca-porfiria;"PAREDES PEDROZO, BLANCA PORFIRIA";581771;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
