slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217750-fran-car-s-r-l-1;CO-12008-11-25807;"2011-05-27 14:18:31.030007";217750;"Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370310250;PYG;Guaraníes;;"2011-05-27 14:18:31"
213148-fran-car-s-r-l-4;CO-12008-11-25945;"2011-05-30 15:12:00.381281";213148;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311260690;PYG;Guaraníes;;"2011-05-30 15:12:00"
216158-fran-car-s-r-l-10;LP-12008-11-27208;"2011-06-14 11:47:18";216158;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";921879925;PYG;Guaraníes;;"2011-06-14 11:47:18"
214791-fran-car-s-r-l-4;CO-12008-11-27880;"2011-06-22 15:04:10.529656";214791;"Adquisición de Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155943050;PYG;Guaraníes;;"2011-06-22 15:04:11"
214667-fran-car-s-r-l-7;CO-12008-11-29445;"2011-07-12 17:43:14.45161";214667;"Adquisición de Alimentos para persona ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53367140;PYG;Guaraníes;;"2011-07-12 17:43:14"
213514-fran-car-s-r-l-8;LP-12008-11-30324;"2011-07-25 10:18:03.561244";213514;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9952800;PYG;Guaraníes;;"2011-07-25 10:18:04"
218568-fran-car-s-r-l-4;CO-12008-11-31787;"2011-08-11 10:09:44.521477";218568;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122046200;PYG;Guaraníes;;"2011-08-11 10:09:45"
221386-fran-car-s-r-l-8;LP-12008-11-32938;"2011-08-29 11:16:58.939672";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143979000;PYG;Guaraníes;;"2011-08-29 11:16:59"
218716-fran-car-s-r-l-6;CO-12008-11-33195;"2011-08-31 10:58:49.871593";218716;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137436500;PYG;Guaraníes;;"2011-08-31 10:58:50"
225191-fran-car-s-r-l-4;CD-12008-11-41296;"2011-11-30 18:45:57.320644";225191;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6247500;PYG;Guaraníes;;"2011-11-30 18:45:57"
225601-fran-car-s-r-l-1;CD-12008-11-42605;"2011-12-09 16:13:57.091572";225601;"Adquisición de toner para impresora y pendrive - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13450250;PYG;Guaraníes;;"2011-12-09 16:13:57"
225577-fran-car-s-r-l-5;CD-12008-11-42634;"2011-12-09 17:02:48.159921";225577;"Adquisicion de insumos, repuestos y equipos de computacion - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6743440;PYG;Guaraníes;;"2011-12-09 17:02:48"
225296-fran-car-s-r-l-17;CD-12008-11-43008;"2011-12-12 11:18:03.94057";225296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA-AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61490000;PYG;Guaraníes;;"2011-12-12 11:18:04"
225275-fran-car-s-r-l-4;CO-12008-11-43389;"2011-12-13 15:02:17";225275;"ADQUISICION DE ALIMENTOS PARA PERSONAS -PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173221000;PYG;Guaraníes;;"2011-12-13 15:02:17"
229463-fran-car-s-r-l-14;CD-12008-12-47714;"2012-03-19 14:14:09.229923";229463;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73619750;PYG;Guaraníes;;"2012-03-19 13:31:23"
226944-fran-car-s-r-l-3;CO-12008-12-48051;"2012-03-26 08:00:58.309812";226944;"Adquisicion de alimentos para personas - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337772950;PYG;Guaraníes;;"2012-03-26 08:00:58"
229352-fran-car-s-r-l-8;CO-12008-12-48507;"2012-03-30 07:40:24.098038";229352;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2012-03-30 07:40:24"
229471-fran-car-s-r-l-4;CO-12008-12-49394;"2012-04-23 08:41:40";229471;"Adquisicicion de Productos Alimenticios - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188689500;PYG;Guaraníes;;"2012-04-18 17:44:27"
229430-fran-car-s-r-l-5;CO-12008-12-50936;"2012-05-22 14:14:36";229430;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - PLURIANUAL 2012-2013";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197568500;PYG;Guaraníes;;"2012-04-26 14:20:37"
229640-fran-car-s-r-l-10;CO-12008-12-51352;"2012-05-28 16:21:20";229640;"Adquisicion de Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107694850;PYG;Guaraníes;;"2012-05-10 12:48:08"
235810-fran-car-s-r-l-4;CO-12008-12-51113;"2012-05-24 10:40:10";235810;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311834500;PYG;Guaraníes;;"2012-05-23 11:55:09"
237517-fran-car-s-r-l-4;CO-12008-12-53008;"2012-06-21 15:42:16.366029";237517;"adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449053200;PYG;Guaraníes;;"2012-06-08 09:41:14"
238753-fran-car-s-r-l-9;LP-12008-12-53363;"2012-06-27 17:32:56";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709336500;PYG;Guaraníes;;"2012-06-15 15:02:19"
233816-fran-car-s-r-l-8;CO-12008-12-53040;"2012-06-21 17:58:07.452167";233816;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225632500;PYG;Guaraníes;;"2012-06-19 08:36:10"
242116-fran-car-s-r-l-2;CD-12008-12-55492;"2012-07-26 10:24:13.098837";242116;"ADQUISCION DE VERDURAS Y OTROS PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12526200;PYG;Guaraníes;;"2012-07-19 14:51:33"
234551-fran-car-s-r-l-10;LP-12008-12-55475;"2012-07-26 09:11:53";234551;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155133510;PYG;Guaraníes;;"2012-07-20 14:17:55"
233813-fran-car-s-r-l-1;CO-12008-12-55737;"2012-07-30 11:49:35";233813;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374561000;PYG;Guaraníes;;"2012-07-24 11:03:57"
237381-fran-car-s-r-l-5;CO-12008-12-56193;"2012-08-03 12:13:25.776491";237381;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS, PERSONAL DE GUARDIA Y ALIMENTOS PARA ANIMALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84208800;PYG;Guaraníes;;"2012-07-25 09:45:22"
227572-fran-car-s-r-l-7;LP-12008-12-60822;"2012-10-22 15:13:22.047965";227572;"ADQUISICION DE ALIMENTOS PARA PERSONAS AD-REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101757500;PYG;Guaraníes;;"2012-08-03 07:29:48"
233664-fran-car-s-r-l-7;LP-12008-12-58357;"2012-09-12 13:56:24";233664;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";771785730;PYG;Guaraníes;;"2012-08-08 12:55:37"
231678-fran-car-s-r-l-4;CO-12008-12-56908;"2012-08-20 11:31:28.958928";231678;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270927500;PYG;Guaraníes;;"2012-08-14 12:00:54"
234188-fran-car-s-r-l-6;CO-12008-12-57129;"2012-08-22 14:49:20.578364";234188;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51852400;PYG;Guaraníes;;"2012-08-20 08:52:07"
238802-fran-car-s-r-l-7;CO-12008-12-57454;"2012-08-28 11:28:06.443025";238802;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193856250;PYG;Guaraníes;;"2012-08-20 14:14:36"
243002-fran-car-s-r-l-20;LP-12008-12-61191;"2012-10-26 14:46:02";243002;"Adquisicion de Productos Alimenticios Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113215900;PYG;Guaraníes;;"2012-10-15 16:26:01"
244637-fran-car-s-r-l-4;CD-12008-12-61714;"2012-11-01 09:16:29";244637;"SEGUNDO LLAMADO PARA LA ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106552050;PYG;Guaraníes;;"2012-10-29 11:33:21"
245085-fran-car-s-r-l-1;CD-12008-12-63289;"2012-11-22 16:34:05.252585";245085;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76372250;PYG;Guaraníes;;"2012-11-20 14:36:14"
252064-fran-car-s-r-l-3;CD-12008-13-70139;"2013-03-22 16:35:19.277107";252064;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTE INTERNADOS, PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13765000;PYG;Guaraníes;;"2013-03-22 10:16:59"
248629-fran-car-s-r-l-4;LP-12008-13-71597;"2013-04-30 07:14:48.957131";248629;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486300000;PYG;Guaraníes;;"2013-04-29 08:19:01"
251418-fran-car-s-r-l-8;CO-12008-13-75001;"2013-07-08 15:45:16.025259";251418;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280659480;PYG;Guaraníes;;"2013-05-28 13:05:10"
256273-fran-car-s-r-l-3;CO-12008-13-75797;"2013-07-26 12:35:07.965128";256273;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475489150;PYG;Guaraníes;;"2013-07-12 07:41:24"
251930-fran-car-s-r-l-1;CO-12008-13-75495;"2013-07-18 10:39:24";251930;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433456300;PYG;Guaraníes;;"2013-07-12 13:13:48"
259759-fran-car-s-r-l-5;CD-12008-13-77293;"2013-09-05 11:31:06.161757";259759;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18005000;PYG;Guaraníes;;"2013-07-29 17:13:28"
254669-fran-car-s-r-l-6;CO-12008-13-76318;"2013-08-12 10:47:03.099128";254669;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27385500;PYG;Guaraníes;;"2013-08-01 17:19:23"
257274-fran-car-s-r-l-7;"Pendiente de Emisión";"Pendiente de Emisión";257274;"Adquisición de Productos Alimenticios para Pacientes internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77377000;PYG;Guaraníes;;"2013-08-14 15:04:05"
263271-fran-car-s-r-l-1;CO-30183-13-80233;"2013-11-21 12:13:32.807639";263271;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588496524;PYG;Guaraníes;;"2013-11-21 09:47:04"
