id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2F%2FbGzKMu%2BmRGi6YCB66x%2Fn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011577;;22525413;21217301;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FpSjsqn59K9rGvbTSD2a%2Fg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011579;;46081912;43405810;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BS3T2fxKbMtOeoaix3kaBg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011580;;126976389;119602525;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2Fyld5qrpHwJS74cTQ4V2k%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011615;;177367276;167067075;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9phqkzVc%2F%2BGfo6sMdQE%2ByY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011616;;135216769;127364363;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B97rKFI%2Bc5jcE6qPXaLLNnZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011617;;27690588;26082520;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FWI9pPQAwz13lGIpywX0wv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011620;;52261066;49226123;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9GWRGQg1u5Fa1G4Lr193Bm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011621;;57720391;54368411;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BrvabIOKwOpT3gyDEXLG1Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011625;;101465094;95572739;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B90z%2Bq3My%2BXQMWACd0LlvFN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011626;;123290458;116130645;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FNcZNewoWQL8PVDddplQew;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011641;;157906705;148736631;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FkC178ebjiTaIn2YnIPfJ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011642;;172846486;162808819;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8B7z9IoEu6sWPTLOIjjzN8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011643;;29509076;27795403;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FOnkv0sZ0Y8NwM0hRuXKCh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011644;;56916802;53611488;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8Vh5ARQB%2FCIMjYsop4OyWC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011645;;63534249;59844642;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8cgZoBrJ4%2B8ZCaFVtyN%2FUV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0011681;;41449642;39042548;PYG;Guaraníes;2021-08-25;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FuHpthxFR1WxbtiXMhzkH3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012038;;166657014;156978787;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8WuxDzClphYfVEcKOLEKmF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012039;;134521977;126709919;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B93zbePJwypXamgp4JKYb87;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012040;;27052917;25481880;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BUrDxAh%2B1AeP07FmE6RswC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012041;;51984446;48965567;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2B5w21LGk1T4drFcpImdUrm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012042;;57638129;54290926;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8CwC7Wvauqeb33zjcKaPod;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012198;;165430367;155823375;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BrAy73JydeOxg8WiGEOWIt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012199;;194101222;182829234;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BuOUIbJ9eXrl1een4ygPA%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012200;;30064973;28319018;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2F5xXB21Ti4R9YjKeIaKNMz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012201;;57879663;54518434;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FM%2F7pCinydL2StGBYI7Upv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0012202;;66033010;62198294;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2FCONTXhiqZNEuq7iGuVNCT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014645;;33465532;31522098;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BRBoF0IlDK6L52uyOeHhy9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014646;;65037564;61260655;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8HscdJqLBXpOJcbEUMp0Ur;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014647;;73584009;69310784;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B89dyvT%2Bwv8pIX5b1j4RAj5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014682;;187926382;177012984;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B8OJS8TLWDAylJIOhUzOgpc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014683;;178206273;167857349;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BF5B1qtgY3klvk%2BRwEfrYm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014847;;33570437;31620911;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BuOfFfb45SeQCEQRvIWtdy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014848;;63348339;59669528;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2BB3MDqS98jZHDep%2BqNzy5G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014849;;70180576;66104998;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B9w8M8gTHGdC10Vl6I2%2F4RR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014850;;204222453;192362699;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueTgqC66PFRqEsVt9uNCDT%2B%2Fx8uFXq201DGPunm7yZDzh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-006-0014851;;182526438;171926629;PYG;Guaraníes;2021-07-27;
