id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JgVo8Fo4RlMyX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061915;;466400;444688;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LkwEh%2FAU9NByX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061983;;11440000;10907440;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kl8dECTQhqhCX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061985;;79200;75513;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JE8BHL4yRByCX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061986;;2213200;2110171;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JShGCXMGHWziX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061987;;6160000;5873237;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LbjBw0lzXcdiX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062024;;1754600;1672919;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LfwY9R8FhOTiX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062025;;816400;778394;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Les%2FjybJSSXiX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062026;;4935800;4706027;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Lr3VjgnBrQcSX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062030;;325000;309870;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LXnYY3It9dUyX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062031;;4246000;4048339;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JDHKbdvP2BoyX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062032;;4223600;4026982;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jmx02D9HrotCX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062033;;393600;375277;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IMUQaQSIgFKyX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062034;;697200;664744;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LTIrT1GCdjACX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062035;;206600;196983;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LC8D6qfQM6uyX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062036;;7557600;7205776;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KMklYNCv95USX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062037;;2142200;2042475;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JvBomCGGrUHiX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062039;;273200;260481;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KtBen8ySBKPCX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062040;;3007000;2867017;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IgEEinwEsa1yX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062041;;3622600;3453960;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K62g4U7ANosiX77l7S9N39;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062064;;4944400;4714226;PYG;Guaraníes;2019-05-20;54287
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LmhXqjZo2CpeU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061521;;12320000;11746475;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JsrI5S1WpfF%2BU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061524;;11880000;11326958;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LAMxcS3bps6eU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061527;;36926600;35207578;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KSxRNNnhetQOU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061529;;14174000;13514167;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J5y2QEhtrgyOU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061533;;15033800;14333941;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KB1YzJq2onbuU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061536;;11687400;11143323;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LLciRcEPO8y%2BU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061539;;12916600;12315301;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IZXPoL9LdRDuU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061542;;14697400;14013201;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I9D2DRVIY6G%2BU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061547;;11440000;10907440;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KbhXUGp98sSuU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061777;;12916600;12315301;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I%2BQTz%2BClJS9%2BU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061804;;10267800;9789809;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KX5Z4oNmG7QOU%2B5Eux8Dcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061806;;10850600;10345478;PYG;Guaraníes;2019-04-26;36352
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Je444ZXgP3sGkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061523;;28305200;26987526;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L14R0816jJeWkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061526;;14193800;13533045;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IiqzCCulKWmWkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061528;;14836000;14145348;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KTRDezSHJF6WkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061530;;10850600;10345478;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IdK3B2YLNybWkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061531;;9694000;9242721;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IrFsBisi4XEWkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061532;;9888200;9427881;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IQobych4Q4C2kqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061535;;37038400;35314174;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LUOHBZMvMMo2kqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061538;;9694000;9242721;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Lc%2FS%2BYH4A%2FnWkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061540;;8948000;8531412;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JopNOinf1AKGkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061541;;8948800;8532212;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JDGUAm%2BGSIv2kqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061544;;11880000;11326958;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KX9JVoPAMgUWkqUrpOINqS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061546;;9240000;8809856;PYG;Guaraníes;2019-03-22;22680
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IoUyELiwwi%2BbJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061648;;3074540;2931413;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jvn%2FwD7esqZrJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061667;;6012600;5732699;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L2SVQ0gMzBB7JmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061668;;6487200;6185205;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L1eCjq4QN14bJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061669;;22960;21891;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JILGpV119ZarJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061670;;45920;43782;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JWmT0XDBgnF7JmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061671;;971940;926693;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KSIKul%2FZECrbJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061672;;28700;27364;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6ILF3zgBIk6CrJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061673;;25830;24628;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IFH9eSCpLvZbJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061674;;54530;51991;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IZdA57eTOP1rJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061675;;381710;363940;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Iu5P3ZXU1WJbJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061676;;3389250;3231472;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IN0I67d6Ir9LJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061677;;4711560;4492226;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IyqbgB0oIlwbJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061678;;2922090;2786060;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K4VThs8L5Dx7JmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061679;;4867520;4640925;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IgukKbRZn%2BB7JmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061680;;1555540;1483126;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KelCTOxbqelrJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061682;;198830;189574;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KeKv7ixDIPE7JmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061683;;2754000;2625794;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LhPuVTe%2FClH7JmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061685;;867000;826639;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LZ8YsEldXxWLJmVY7c1Nc0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061686;;3400;3241;PYG;Guaraníes;2019-03-18;22095
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JrEDVvwbm%2BC8DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061687;;11480;10946;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KYbl1iv0eHocDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061688;;17220;16418;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J510uxryP828DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061690;;1245580;1187595;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JHwqN1fCskh8DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061691;;261170;249012;PYG;Guaraníes;2019-03-14;18320
