slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256712-i-g-c-s-r-l-4;CD-12005-13-78288;"2013-09-30 16:43:24.674762";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3650000;PYG;Guaraníes;;"2013-09-18 10:43:12"
253171-i-g-c-s-r-l-5;CD-12008-13-81163;"2013-12-06 08:14:54.894259";253171;"Mantenimiento y reparaciones menores de equipos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12710000;PYG;Guaraníes;;"2013-10-30 11:38:33"
253468-i-g-c-s-r-l-1;CD-22015-13-79784;"2013-11-11 16:20:40.15667";253468;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-10-31 15:25:50"
253488-i-g-c-s-r-l-1;CD-13001-13-83442;"2013-12-19 15:40:27";253488;"REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-12-07 13:19:24"
257470-i-g-c-s-r-l-2;CO-23004-13-82828;"2013-12-18 14:29:12";257470;"Servicio de Mantenimiento y Reparación de Equipos de Acondiconadores de Aire y Fotocopiadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49990000;PYG;Guaraníes;;"2013-12-11 17:08:42"
256463-i-g-c-s-r-l-4;CD-12004-13-82576;"2013-12-18 10:05:55";256463;"SERVICIO DE REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59250000;PYG;Guaraníes;;"2013-12-16 10:23:46"
265986-i-g-c-s-r-l-2;CD-12001-14-85538;"2014-03-26 09:19:49.79066";265986;"Servicio de Mantenimientos Varios (Ad Referendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;1;"2014-03-18 15:44:26"
266619-i-g-c-s-r-l-2;CD-13003-14-86556;"2014-04-23 08:04:28";266619;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2014-04-02 09:40:16"
269259-i-g-c-s-r-l-1;CD-13005-14-86254;"2014-04-10 12:34:42.636038";269259;"Mantenimeinto de fotocopiadoras - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-04-04 09:59:31"
265485-i-g-c-s-r-l-3;CD-12005-14-86146;"2014-04-08 15:24:07.463656";265485;"Adquisición de Servicios de Mantenimiento y Reparación de Fotocopiadoras Ad-referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74650000;PYG;Guaraníes;;"2014-04-04 15:50:06"
266828-i-g-c-s-r-l-1;CD-23020-14-86412;"2014-04-15 14:31:24.869679";266828;"MANTERNIMIENTO Y REPARACION DE FOTOCOPIADORAS Y EQUIPOS INFORMATICOS (ad referendum)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-07 11:55:27"
277256-i-g-c-s-r-l-1;CD-12001-14-87524;"2014-05-20 16:08:12.056528";277256;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-04-25 12:12:49"
272380-i-g-c-s-r-l-1;CD-12001-14-87613;"2014-05-22 11:38:34.323816";272380;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA LANIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2014-05-13 08:30:17"
276187-i-g-c-s-r-l-1;CD-12001-14-90812;"2014-07-22 16:10:08.022542";276187;"PRESTACION DE SERVICIOS DE MANTENIMIENTO DE IMPRESORAS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-06-25 12:18:00"
270848-i-g-c-s-r-l-1;CD-12014-14-90760;"2014-07-22 08:51:52.056237";270848;"Mantenimiento y Reparación de fotocopiadoras";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6100000;PYG;Guaraníes;;"2014-07-03 10:26:25"
269964-i-g-c-s-r-l-1;CD-28001-14-92116;"2014-08-18 12:42:45.543739";269964;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LEXMARK";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-07-28 15:05:44"
273547-i-g-c-s-r-l-4;CD-12001-14-92687;"2014-08-28 07:39:18.062055";273547;"Mantenimiento y Reparación de Equipos de Informática - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21700000;PYG;Guaraníes;;"2014-08-12 15:55:30"
275275-i-g-c-s-r-l-3;CD-14001-14-97220;"2014-11-05 16:29:43";275275;"MANTENIMIENTO DE FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-09-26 16:23:34"
274447-i-g-c-s-r-l-3;CD-27004-14-96016;"2014-10-22 13:56:10";274447;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-09-27 09:27:29"
276001-i-g-c-s-r-l-1;CD-12008-14-100201;"2014-12-15 09:05:40.370719";276001;"Mantenimiento y Reparación de Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2220000;PYG;Guaraníes;;"2014-11-11 10:15:21"
272025-i-g-c-s-r-l-1;CD-23001-14-99363;"2014-12-01 16:46:54.991753";272025;"Mant. y Rep. de Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2014-12-01 11:46:18"
281612-i-g-c-s-r-l-5;CO-12005-14-100983;"2014-12-18 17:34:08.604772";281612;"Servicio de Mantenimientos, Reparaciones Menores de Maquinarias de Equipos y Muebles de Oficina Segundo Llamado.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000;PYG;Guaraníes;;"2014-12-02 08:40:56"
274895-i-g-c-s-r-l-1;CD-28003-14-100514;"2014-12-17 10:15:38.549728";274895;"Servicios de Mantenimiento y Reparación de Impresoras y Fotocopiadoras";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-10 15:07:07"
284569-i-g-c-s-r-l-1;CD-23022-14-100813;"2014-12-18 11:40:37";284569;"Mantenimiento y Reparación de Equipos Informáticos";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-12-12 14:13:56"
284670-i-g-c-s-r-l-1;CD-28001-14-101898;"2014-12-23 12:35:27.569893";284670;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4610000;PYG;Guaraníes;;"2014-12-15 14:12:34"
276267-i-g-c-s-r-l-1;CO-23023-14-102877;"2014-12-26 18:51:29";276267;"Servicio de Mantenimiento y/o Reparación de Equipos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2014-12-16 12:49:26"
272664-i-g-c-s-r-l-1;CD-23018-14-101865;"2014-12-23 11:05:02";272664;"MANTENIMIENTO Y REPARACION DE IMPRESORA - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-12-17 16:08:11"
278689-i-g-c-s-r-l-3;CD-30001-15-103806;"2015-02-27 12:38:36.374236";278689;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y VEHICULOS DE ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2015-02-18 09:17:18"
288823-i-g-c-s-r-l-1;CD-28003-15-104706;"2015-03-31 16:09:33.293974";288823;"SERV. DE MANTENIMIENTO Y REPARAC. DE FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-03-20 09:41:26"
286336-i-g-c-s-r-l-3;CD-12001-15-106452;"2015-05-22 09:32:00.692603";286336;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2015-03-31 08:45:46"
288470-i-g-c-s-r-l-1;CD-12001-15-105495;"2015-04-24 15:08:41.28092";288470;"CONTRATACION DIRECTA Nº 04/2015 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS INFORMATICOS DE LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-04-10 10:07:30"
288053-i-g-c-s-r-l-1;CD-12001-15-105617;"2015-04-28 17:50:48.059793";288053;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-04-13 14:15:45"
272952-i-g-c-s-r-l-1;CD-12008-15-106870;"2015-05-29 20:54:33";272952;"Mantenimiento y Reparación de Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65920000;PYG;Guaraníes;;"2015-04-15 14:06:04"
290971-i-g-c-s-r-l-5;CO-28001-15-105642;"2015-04-29 08:29:12.946034";290971;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS DE USO INSTITUCIONAL - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59640000;PYG;Guaraníes;;"2015-04-16 12:19:38"
288619-i-g-c-s-r-l-2;CD-30002-15-106935;"2015-06-01 16:12:01.175761";288619;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2821000;PYG;Guaraníes;;"2015-04-27 11:33:16"
288900-i-g-c-s-r-l-2;CD-12001-15-107022;"2015-06-04 10:04:48.372915";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-04-28 09:14:06"
286124-i-g-c-s-r-l-2;CD-12001-15-106135;"2015-05-12 17:08:54.857953";286124;"Mantenimiento y Reparación de fotocopiadoras e Impresoras";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-04-28 18:14:07"
271568-i-g-c-s-r-l-2;CD-12008-15-108341;"2015-06-30 16:47:31";271568;"Mantenimiento y Reparaciones Menores de Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2015-06-26 16:15:38"
293757-i-g-c-s-r-l-1;CD-12005-15-111127;"2015-08-27 16:32:29.172505";293757;"Mantenimiento y Reparacion de Equipos informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2015-07-27 16:58:09"
289271-i-g-c-s-r-l-2;CD-23024-15-109899;"2015-08-06 15:07:17.186862";289271;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS, IMPRESORAS Y MAQUINA GUILLOTINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18290000;PYG;Guaraníes;;"2015-07-30 16:45:02"
292208-i-g-c-s-r-l-3;CD-13001-15-109893;"2015-08-06 14:48:58.548371";292208;"Mantenimientos y Reparaciones Menores de Equipos de Jardineria, Oficina y Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-07-31 11:53:16"
287911-i-g-c-s-r-l-2;CD-27004-15-115981;"2015-12-07 12:04:46.033926";287911;"MANTENIEMINTO Y REPARACION DE FOTOCOPIADORA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2015-11-24 16:16:53"
292791-i-g-c-s-r-l-1;CD-23018-15-117436;"2015-12-26 13:20:58.946253";292791;"MANTENIMIENTO Y REPARACION DE IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-22 19:26:34"
289926-i-g-c-s-r-l-6;CO-13001-16-120464;"2016-04-22 15:57:16.545";289926;"CO Nº 06/2015 ""Servicio de Mantenimiento y/o Reparacion Menor de Equipos de Oficina y Otros, con repuestos"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-04-18 17:51:40"
306814-i-g-c-s-r-l-6;CD-28003-16-121851;"2016-05-27 14:57:17.018";306814;"Gastos por servicios de Mantenimientos y Reparaciones de Edificios, Muebles y Equipos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-05-06 15:28:22"
307681-i-g-c-s-r-l-1;CD-12005-16-121726;"2016-05-25 12:19:37.511";307681;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3125000;PYG;Guaraníes;;"2016-05-13 08:05:57"
308322-i-g-c-s-r-l-1;CD-12001-16-122713;"2016-06-20 15:26:46.449";308322;"Contratación de Servicios de Mantenimiento y Reparación de Equipos Informáticos y Fotocopiadoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2016-05-18 15:14:50"
303293-i-g-c-s-r-l-4;CD-23020-16-123601;"2016-07-08 11:47:45.546";303293;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2016-06-16 16:27:09"
302141-i-g-c-s-r-l-1;CD-12005-16-128862;"2016-10-27 17:29:42.121";302141;"Adq. de Servicios de Mantenimiento y Reparacion de Fotocopiadoras e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48709700;PYG;Guaraníes;;"2016-10-24 16:30:35"
