id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XzqOz%2FklWa70YmrZWY%2B6eC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001345;;38500003;34469233;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VDFNaylzd5DRxxy8Rf9uia;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001346;;26999999;25408225;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WWfRxXo8qZdAAAJpo3rm%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001347;;53000001;48994900;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5U73m2n0O9yGeeRIKsV6H4B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001348;;59999996;56462722;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VavqWYtaqfdi4C6c9D%2B7AX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001329;;26999999;25408225;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WwhlC9FTzEIVuRBE%2FR41zT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001330;;38500003;33764825;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Ua24FND%2FYL6GFRRoOn7LJD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001331;;53000001;48642696;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WR6ev9RlBev03pIhTYqAHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001333;;59999996;55230008;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5W9qQ8GHbPZH1O%2FAdBV5z98;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001321;;26999999;25408225;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5XFsegjjWLR0S7%2FVXw4ze8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001322;;38500003;35878049;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Wl9DfauOJexsaovcoa3gpF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001323;;53000001;47233880;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WWoRziGf40Zs1lb6KZLcQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001324;;59999996;56110518;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Ve1AVac9OBerrwU3w1aEr4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001306;;26999999;25408225;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Ux6tZRVAhbmAyatwN3ZGxZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001307;;38500003;36230253;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WSdQBSaan68OADfDl4rFWI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001308;;53000001;48642696;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5UgZJc115EkkCSw1WfcVkUT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001309;;59999996;53292886;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5WB3kvwe9%2FfhEcNbZU9Y6q9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001111;;59999996;56462722;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5U1fbDXPGiTe3qpc%2BBI%2BEFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001112;;26999999;25408225;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5VlViDTD8HAgsiek105IzRe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001113;;38500003;36230253;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmaoCQiOA4dqXxNxVZ2c0SK5Uy4f84hN7%2BWmkqxecWZfBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";001-002-0001114;;53000001;49875410;PYG;Guaraníes;2022-01-27;
