id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FSO%2FOpuAheZg3mM07iELNw%3D%3D;88;51181713-002;"Prednisona - Comprimido";"Prednisona, 20mg. Comprimido";12500;10.000000000000;20.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
UGqyV7mbO%2Bxg3mM07iELNw%3D%3D;89;51181713-003;"Prednisona - jarabe";"Prednisona, 20mg. Jarabe";30000;10.000000000000;20.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
3eoLCyDMMcZg3mM07iELNw%3D%3D;90;51171917-002;"Ranitidina - comprimido";"Ranitidina, 150g, Comprimido";26500;10.000000000000;20.000000000000;265000.000000000000000000000000;530000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
ugAmIypCyv5g3mM07iELNw%3D%3D;91;51142904-006;"Lidocaina jalea";"Lidocaina clorhidrato al 2%, jalea";41500;9.000000000000;18.000000000000;373500.000000000000000000000000;747000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;C;" Por cantidad";;;;
a2Gl81B2iN9g3mM07iELNw%3D%3D;92;51161508-003;"Salbutamol - aerosol";"Salbutamol, 500mg, Aerosol";29400;15.000000000000;30.000000000000;441000.000000000000000000000000;882000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
ZEkpyyUahLdg3mM07iELNw%3D%3D;93;51161508-002;"Salbutamol - gotas";"Salbutamol 15 ml 0,5%, gotas";23000;10.000000000000;20.000000000000;230000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
wjvt5gV2jiBg3mM07iELNw%3D%3D;94;51171505-001;"Simeticona gotas";"Simeticona, 100mg. Gotas";15500;10.000000000000;20.000000000000;155000.000000000000000000000000;310000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
mnO9I%2BUHxkZg3mM07iELNw%3D%3D;95;51171505-006;"Simeticona comprimido ";"Simeticona, 200mg. Comprimido";38500;10.000000000000;20.000000000000;385000.000000000000000000000000;770000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
12jy4u0ai%2BJg3mM07iELNw%3D%3D;96;51131502-002;"Gluconato ferroso + Gluconato de manganeso + Asociado Inyectable";"Gluconato Ferroso Hierro elemental 50 mg+ Glocunato de Manganeso 1,3 mg + Glocunato de Cobre 0,70 mg + benzoato de sodio ampolla";35000;10.000000000000;20.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;C;" Por cantidad";;;;
5C0ecCVPYI5g3mM07iELNw%3D%3D;97;42293603-006;"Sonda de succion";"Sonda de succion";4500;10.000000000000;20.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
IjsFCgGq84Vg3mM07iELNw%3D%3D;98;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica adulto";6000;10.000000000000;20.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
Yiby9KeCkpxg3mM07iELNw%3D%3D;99;42231701-001;"Sonda nasogastrica pediatrico";"Sonda nasogastrica pediatrico";6000;10.000000000000;20.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
8akl20HQQsdg3mM07iELNw%3D%3D;100;42293603-001;"Sonda Vesical";"Sonda Vesical";10000;10.000000000000;20.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
9%2BRu2BKSIptg3mM07iELNw%3D%3D;101;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiologico 0,9%, 1000 ml; Debe de poseer sistema de seguridad incorporado";16500;12.000000000000;24.000000000000;198000.000000000000000000000000;396000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
rzypJtiT1whg3mM07iELNw%3D%3D;102;51241114-003;"Antazolina + tetrahidrozolina gotas";"tetrahidrozolina 0,4% + antazolina 0,5 %, gotas";15000;10.000000000000;20.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
K8fujsOEc3Jg3mM07iELNw%3D%3D;103;51241115-002;"Timolol gotas";"Timolol gotas, 0,50%, Gotas";32000;10.000000000000;20.000000000000;320000.000000000000000000000000;640000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
t9eqtfaDZzFg3mM07iELNw%3D%3D;104;51142235-002;"Tramadol comprimido";"Tramadol, 50mg. Comprimido";29000;10.000000000000;20.000000000000;290000.000000000000000000000000;580000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
r3sd7mH3GiNg3mM07iELNw%3D%3D;105;51191905-040;"Complemento vitamínico + oligoelementos - Comprimido";"vitamina A 1000 UI, Zinc 1mg. - Comprimido ";35000;12.000000000000;24.000000000000;420000.000000000000000000000000;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
3k6bHx2fvexg3mM07iELNw%3D%3D;106;51181704-010;"Dexametasona+Vit. B12+Diclofenac comprimido";"Dexametasona 0,5 mg + Vit. B12 2,5 mg + Diclofenac 50 mg comprimido";54800;10.000000000000;20.000000000000;548000.000000000000000000000000;1096000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
lgBfR1Id2ZNg3mM07iELNw%3D%3D;107;51142101-002;"Alfa amilasa comprimido";"Alfa Amilasa 3000 UFIP Comprimido";49900;10.000000000000;20.000000000000;499000.000000000000000000000000;998000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
qsUCergei9pg3mM07iELNw%3D%3D;108;51121709-001;"Carvedilol comprimido";"Carvedilol  6,25 mg comprimido";30000;10.000000000000;20.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
GBRpkrX6lrlg3mM07iELNw%3D%3D;109;51182408-001;"Acido ascorbico + fosfato monoacido de sodio + fosfato de calcio + vit B12 + acido folico + vit B1 + Vit B2 + Vit B6 + Sulfato ferroso comprimidos";"Acido ascorbico 1 g + fosfato monoacido de sodio 4 mg + fosfato de calcio 25 mg + vit B12 50 mcg + acido folico 2 mg + vit B1 50 mg + Vit B2 20 mg + Vit B6 15 mg + Sulfato ferroso 25 mg comprimidos";21000;10.000000000000;20.000000000000;210000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
k3%2BOBEUeWSlg3mM07iELNw%3D%3D;110;51191905-005;"Vitamina C - acido ascorbico comprimido";"Vitamina C 500 mg- acido ascorbico comprimido";25000;10.000000000000;20.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
T%2BnBB8gevD9g3mM07iELNw%3D%3D;111;51121710-002;"Losartan potasico comprimido";"Losartan potasico de 50 mg Comprimido";55000;15.000000000000;30.000000000000;825000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
1m5L0OlsFmZg3mM07iELNw%3D%3D;112;51121743-001;"Amlodipina comprimido";"Amlodipina de 10 mg Comprimido";69500;11.000000000000;22.000000000000;764500.000000000000000000000000;1529000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
MJRdcNhrUVtg3mM07iELNw%3D%3D;113;51101533-001;"Rifamicina - Spray";"Rifamicina SV al 1% - Spray";31500;10.000000000000;20.000000000000;315000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7OPtPqDGCdRg3mM07iELNw%3D%3D;114;51161505-004;"Teofilina + gliceril guayacol jarabe";"Teofilina 660 mg, gliceril guayacol eter 200 mg - Jarabe";27500;3.000000000000;6.000000000000;82500.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;C;" Por cantidad";;;;
yyUUL52LTv5g3mM07iELNw%3D%3D;115;51161515-9999;"Montelukast Comprimido";"Montelukast 5 mg Oral comprimido";180000;1.000000000000;3.000000000000;180000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
