id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkO%2FTvgjh4mzr0dCO8NImp8G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010763;;450000;423867;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPW8UKcg0Uymwq2EiBswGQM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010764;;4950000;4662540;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM4QNEvynmQRThJcSRx7epR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010775;;3733330;3516526;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNt1zcYwTPtXSRLkVMz%2F%2FET;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010776;;4400000;4144480;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOD3wBuJXylsY2SgdwuM7bD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010777;;1300000;1224505;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOrjYJOm9XBZkJbnzSkXPK3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010778;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPABt%2BWEGaJ4pEf52%2FVrhAo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010779;;11550000;10879260;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOf6kpj5zMy3YGuHNOHpfrb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010802;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMannJMIdcuT5MRz8xsBgeZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010817;;1230000;1158571;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOagNZwjPxTGGDVhCHcrfWf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010828;;9900000;9325080;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOkdfiRIxuE5YI7BrzSEPm8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010829;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMYQ4U384QPR83o%2FbGN3jiD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010830;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPHsQIZiu4XmPdHuuiyGF3T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010831;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOXL%2Fe7yAR%2Br%2BpaW4O7wluD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010832;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPV4DJ8eBDSiT9kqqqLSo%2Fl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010833;;1200000;1130313;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNSEsI0Y6zkYz6%2BGXBAqEOW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010834;;1230000;1158571;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNVz0ebb2YS1ZBffSmlSThJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010835;;1230000;1158571;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkO64CCLVIRAJNnEVeLjNJJZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010836;;2200000;2072240;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOYhFv3wirXz1kpLYk0ExcR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010976;;2460000;2317141;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM702Y5T4N7N0T%2B%2BBEYkxP1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010977;;1300000;1224505;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNhL7FPI1yci4mtgdKWZYWy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010978;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkN%2FawWmi8CeHqDVS9wn293D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010979;;11000000;10361200;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOx0u3uL8cpVHljQCok%2F5Qw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010980;;1800000;1695469;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOwTHB%2Fx7lGFSvqEUg0CyA4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011033;;2400000;2260625;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNUvKr8ZZe3%2BwWdwfPiVe%2Bh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011035;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNvfclmtf4V7dstpt1bS4iN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011036;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPmy954mEVgSvTA%2FKWjNbHb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011037;;850000;800638;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkN0FWSQfaMega9FqzNeZeiy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011038;;1230000;1158571;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMrfs99%2F%2FlP0Dd2ZS1%2BVFC%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011039;;600000;565156;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPyQJYmDQmffeF6l70xv8Ms;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011040;;2200000;2072240;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPUdUoNAQLGK6lxpXJySBZw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011041;;3300000;3108360;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPbPeotKDHf5Oxv%2Ft%2BxszYI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011042;;9900000;9325080;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOphGntKzJCryBH3Ev1W%2BnJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011043;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNtUZ5G8Lce%2Fs5eR5%2B2KNU5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011044;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkM%2BeVNL3He213OLz5gBOpGV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011045;;800000;753542;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNf3vafoY5jD63u78FuBYOB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009813;;850000;800638;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPldJdBIlwIZghRCZXY5%2FTy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009814;;1866665;1758263;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPkkTtg91hl65GGNvXMFZI8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009815;;1866665;1758263;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNYHE4wodBItjKlWpPtpqJO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009816;;1866665;1758263;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNPCasvWdboumpNHKS24cbl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009851;;850000;800638;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMfzq%2FJ%2FruWtwL0CYEiEnqP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009870;;27500000;25380500;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNHyP9DJGXxqSH6qCj9BRSh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009878;;2200000;2072240;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOlFQTnigyE7Ymj1bOTGa%2FT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009898;;2200000;2072240;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPLQBR%2FztaQsJy%2BThegjBGI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009899;;850000;800638;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNOoi4sGkBRUPwWuzMknYt%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009900;;1230000;1158571;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkOQbBQ2v1SkLmcA8dI%2B3AcK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010257;;72000000;62994763;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPg4mBpdsrbLJpdSO1En3oO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010271;;850000;800638;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkO%2FcNpyPW6%2FLYPlij8VpH40;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010272;;850000;800638;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPStkSmOWnUZ7%2FVD79Dpvmb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010761;;4920000;4634282;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNu2v%2B1X6ZHrpm%2BBVP3uwSG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010762;;1230000;1158571;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMb9VGkt0kBZw6GJW2u9Ul5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0010766;;1200000;1130313;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkNGgDa3p22qloh9o1SZI6%2BR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009019;;15000000;14128909;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMmfLx1ZcBmT8DbLpKxx1vq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0008622;;84000000;79121891;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkPZRIbwX7HNekyL1QW20e72;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0007994;;38500000;36264200;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMWh%2BfDXc24Efyw0eB24ULi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0007109;;38500000;36612800;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkMWzG8pEaBmEet2qM3OZWXy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0007110;;37500000;35661819;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXyDGOqcYdRvrBZENqvEAet78xEMKcDB%2BkP46vyrx%2F37co11BKdiu%2FWz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0007111;;54000000;51353019;PYG;Guaraníes;2018-05-03;
