id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hy3wZMN%2BhLw%3D;79;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0s%2Bu9ATiTnw%3D;80;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V74sxWkMtUg%3D;81;82101601-001;"Publicidad radial";"Publicación radial";8300;_NO_APLICA_;1;_NO_APLICA_;8300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eb4cXg8bckk%3D;82;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Su1ZBt4fTo%3D;83;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2TllOIztBk%3D;84;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQIzhcdl7VI%3D;85;82101601-001;"Publicidad radial";"Publicación radial";7500;_NO_APLICA_;1;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASIRM7X6j64%3D;86;82101601-001;"Publicidad radial";"Publicación radial";7900;_NO_APLICA_;1;_NO_APLICA_;7900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzMEiD0jGO4%3D;87;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cW%2FvO21yU7U%3D;88;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
de%2FZ3FWtMOM%3D;89;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opUvKyXeHWg%3D;90;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Topb0SFVsv4%3D;91;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALWfRIW1%2FmA%3D;92;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZ4Y7Xtuchk%3D;93;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FeTbCvIqmj4%3D;94;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swHG54YnWDM%3D;95;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5igSG0LC4k%3D;96;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tVRVmNIN3fw%3D;97;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGMze4uvsz0%3D;98;82101601-001;"Publicidad radial";"Publicación radial";6700;_NO_APLICA_;1;_NO_APLICA_;6700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffoBrDpQwzw%3D;99;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OL4YHhmuErU%3D;100;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJ%2FtE027qRc%3D;101;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ffJpqwy17g%3D;102;82101601-001;"Publicidad radial";"Publicación radial";6700;_NO_APLICA_;1;_NO_APLICA_;6700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grFg5iTnKJs%3D;103;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arFhCe6VS%2BU%3D;104;82101601-001;"Publicidad radial";"Publicación radial";8200;_NO_APLICA_;1;_NO_APLICA_;8200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZL%2FrKsd7qQ8%3D;105;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MunVfwrqb6Y%3D;106;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Co3mX7zZUc%3D;107;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6GSVbimR%2FI%3D;108;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgQ8Mn1FkW8%3D;109;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooPkp5T1nLA%3D;110;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZUvDAvrlfo%3D;111;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uijVqBP08%2Fs%3D;112;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yD8utFvvspM%3D;113;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cAKhfp9YhFI%3D;114;82101601-001;"Publicidad radial";"Publicación radial";7900;_NO_APLICA_;1;_NO_APLICA_;7900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJgqAyqrhrw%3D;115;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8D%2FZlmDqQAU%3D;116;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h178vA6yfdM%3D;117;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zG%2Fof%2BHhy6k%3D;118;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FLA0fyoWDrs%3D;119;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shrNXcBXiL8%3D;120;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjtVDp70CRg%3D;121;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbbwAiI4J74%3D;122;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tNwetB2WEeQ%3D;123;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msKnrk%2FXlOs%3D;124;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LssPZ372X1M%3D;125;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QwxQUB7KoRY%3D;126;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpnsXdBVm1M%3D;127;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jodV8jcLdvU%3D;128;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AsRnYRELuC4%3D;129;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQe%2BBkzYTXA%3D;130;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdtXsmIgy88%3D;131;82101601-001;"Publicidad radial";"Publicación radial";7100;_NO_APLICA_;1;_NO_APLICA_;7100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VjwPaaMbmc%3D;132;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THOqiW6R118%3D;133;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYtq0fcMIXk%3D;134;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2Hu7r%2F1hRE%3D;135;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7T7lF9yqltY%3D;136;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moSsJu8ewv8%3D;137;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6O4j5IZeM0%3D;138;82101601-001;"Publicidad radial";"Publicación radial";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0vFViMC0X2M%3D;139;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ls4TDNeUtk%3D;140;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1suPe4CJymk%3D;141;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FYZP9XGAv4%3D;142;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4N1SS9xDEh0%3D;143;82101601-001;"Publicidad radial";"Publicación radial";8000;_NO_APLICA_;1;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lt6DfvqDszU%3D;144;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8flw8WmmXFc%3D;145;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uH%2BhE5jIXo%3D;146;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqvTNl%2FPI70%3D;147;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1iVy0goXGE%3D;148;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FQwZR6taGw%3D;149;82101601-001;"Publicidad radial";"Publicación radial";9700;_NO_APLICA_;1;_NO_APLICA_;9700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3S1t1ciSns%3D;150;82101601-001;"Publicidad radial";"Publicación radial";6700;_NO_APLICA_;1;_NO_APLICA_;6700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZeC8pA3UNw%3D;151;82101601-001;"Publicidad radial";"Publicación radial";20900;_NO_APLICA_;1;_NO_APLICA_;20900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNrBditM%2Fss%3D;152;82101601-001;"Publicidad radial";"Publicación radial";7800;_NO_APLICA_;1;_NO_APLICA_;7800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqeyH3d%2Fwes%3D;153;82101601-001;"Publicidad radial";"Publicación radial";7300;_NO_APLICA_;1;_NO_APLICA_;7300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKQYBR1eRpk%3D;154;82101601-001;"Publicidad radial";"Publicación radial";6600;_NO_APLICA_;1;_NO_APLICA_;6600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Em1mLBU%2BfY%3D;155;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
